"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","2. AM Sprint Races","1073743403","Middleweight SuperBike","Race","2019-07-14 17:30:00 UTC","2019-07-14 17:42:41 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSB","1","1","","","","0","6","673.747","2","110.676","82.945","81.752","15.299999999999999","0","36422"
"Dennis Stowers","2","2","151","MWSB","5","5","2.030","","2.030","2.03","6","675.777","2","111.723","82.168","81.506","15.299999999999999","0","36715"
"James Hinton","3","3","224","MWSB","2","2","0.613","","2.643","2.643","6","676.39","2","111.612","82.249","81.432","15.299999999999999","0","36370"
"Jared Dear","4","4","48","MWSB","6","6","7.601","","10.244","10.244","6","683.991","2","113.101","81.166","80.527","15.299999999999999","0","36362"
"Matt Neuberger","5","5","187","MWSB","3","3","7.810","","18.054","18.054","6","691.801","2","112.885","81.322","79.618","15.299999999999999","0","36769"
"Nick Kaplan","6","6","110","MWSB","4","4","5.605","","23.659","23.659","6","697.406","6","115.265","79.643","78.978","15.299999999999999","0","36378"
"Andrew Holey","7","7","99","MWSB","7","7","0.363","","24.022","24.022","6","697.769","6","114.296","80.318","78.937","15.299999999999999","0","36919"
"Dan Spurlock","8","8","19","MWSB","8","8","2.867","","26.889","26.889","6","700.636","2","115.144","79.726","78.614","15.299999999999999","0","36495"
"Rick Grosse","9","9","20","MWSB","9","9","16.736","","43.625","43.625","6","717.372","3","117.078","78.409","76.78","15.299999999999999","0","36641"
"Zach Friley","10","10","72","MWSB","11","11","28.813","","1:12.438","1:12.438","6","746.185","5","122.767","74.776","73.815","15.299999999999999","0","36932"
"Jason Martinez","11","11","245","MWSB","10","10","","","DNF","4 Laps","2","227.52","2","111.831","82.088","80.696","5.1","0","36939"
