"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","3. PM Sprint Races","1073743410","SuperTwins GTU / Modern Vintage GTO","Race","2019-07-14 20:00:00 UTC","2019-07-14 20:11:57 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","MVGTO","1","1","","","","0","5","584.979","2","115.107","79.752","78.464","12.75","0","36467"
"Jay Hollman","2","2","53","MVGTO","4","4","2.303","","2.303","2.303","5","587.282","2","115.496","79.483","78.157","12.75","0","36476"
"Phillip Takahashi","3","3","807","MVGTO","3","3","5.082","","7.385","7.385","5","592.364","2","116.204","78.999","77.486","12.75","0","36548"
"Tyler Valentine","4","1","175","STGTU","9","1","1.335","","8.720","0","5","593.699","5","115.819","79.262","77.312","12.75","0","36397"
"Ricky Orlando","5","2","12","STGTU","10","2","7.539","","16.259","7.539","5","601.238","4","117.343","78.232","76.342","12.75","0","36450"
"Jon Glaefke","6","3","94","STGTU","11","3","0.318","","16.577","7.857","5","601.556","4","116.839","78.57","76.302","12.75","0","36488"
"Scott Weitmann","7","4","226","MVGTO","2","2","1.529","","18.106","18.106","5","603.085","2","119.478","76.834","76.109","12.75","0","36894"
"Kevin Madden","8","5","998","MVGTO","5","5","6.695","","24.801","24.801","5","609.78","5","120.337","76.286","75.273","12.75","0","36674"
"James Wilkerson","9","4","98","STGTU","13","5","1.392","","26.193","17.473","5","611.172","3","119.1","77.078","75.102","12.75","0","36601"
"Philip Pleiss","10","6","223","MVGTO","7","7","2.751","","28.944","28.944","5","613.923","5","121.385","75.627","74.765","12.75","0","36731"
"Colton Wulf","11","5","222","STGTU","12","4","39.532","","1:08.476","59.756","5","653.455","3","126.221","72.73","70.242","12.75","0","36665"
"Cameron Lee","12","6","727","STGTU","15","7","0.200","","1:08.676","59.956","5","653.655","3","126.01","72.851","70.221","12.75","0","36993"
"Christop Bennett","13","7","517","MVGTO","6","6","1.890","","1:10.566","1:10.566","5","655.545","5","129.989","70.621","70.018","12.75","0","36344"
"Stephen Husbands","14","7","30","STGTU","14","6","18.801","","1:29.367","1:20.647","5","674.346","2","131.333","69.899","68.066","12.75","0","36338"
"Keya Alizadeh","15","8","804","STGTU","18","10","2.519","","1:31.886","1:23.166","5","676.865","2","131.172","69.984","67.813","12.75","0","37020"
"Kevin Kurtz","16","9","274","STGTU","19","11","14.734","","1:46.620","1:37.9","5","691.599","4","133.25","68.893","66.368","12.75","0"
"Justen Behmer","17","10","610","STGTU","17","9","5.133","","1:51.753","1:43.033","5","696.732","4","135.735","67.632","65.879","12.75","0","36472"
"Rodney Mattison","18","11","26","STGTU","16","8","14.888","","2:06.641","1:57.921","5","711.62","3","138.655","66.207","64.501","12.75","0","36606"
"Timothy David","19","8","970","MVGTO","8","8","1 Lap","","1 Lap","8.802","4","593.781","3","139.293","65.904","61.841","10.2","0","37061"
"Joshua Baker","20","12","827","STGTU","0","","","","DNF","5 Laps","0","12.168","0","0.0","0.0","0.0","0.0","0","36393"
