"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","2. AM Sprint Races","1073743404","Ladies of the Rockies / Modern Vintage GTU","Race","2019-07-14 17:45:00 UTC","2019-07-14 17:58:58 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","MVGTU","1","1","","","","0","6","693.122","5","114.473","80.194","79.467","15.299999999999999","0","36466"
"Phillip Takahashi","2","2","807","MVGTU","3","3","1.711","","1.711","1.711","6","694.833","4","115.041","79.798","79.271","15.299999999999999","0","36545"
"Susan Hickok","3","3","314","MVGTU","4","4","25.998","","27.709","27.709","6","720.831","4","118.244","77.636","76.412","15.299999999999999","0","36757"
"Scott Weitmann","4","4","226","MVGTU","2","2","2.745","","30.454","30.454","6","723.576","2","119.165","77.036","76.122","15.299999999999999","0","36892"
"Bob Hasenhundl","5","5","46","MVGTU","10","10","34.433","","1:04.887","1:04.887","6","758.009","3","125.411","73.199","72.664","15.299999999999999","0","36399"
"Philip Pleiss","6","6","223","MVGTU","5","5","14.498","","1:19.385","1:19.385","6","772.507","6","123.05","74.604","71.3","15.299999999999999","0","36730"
"Colton Wulf","7","7","222","MVGTU","7","7","9.471","","1:28.856","1:28.856","6","781.978","5","126.656","72.48","70.437","15.299999999999999","0","36663"
"Christop Bennett","8","8","517","MVGTU","8","8","4.782","","1:33.638","1:33.638","6","786.76","4","127.694","71.891","70.009","15.299999999999999","0","36343"
"David Attwood","9","9","420","MVGTU","6","6","7.657","","1:41.295","1:41.295","6","794.417","5","130.628","70.276","69.334","15.299999999999999","0","37028"
"Cindy Wulf","10","1","615","LOR","14","1","1.689","","1:42.984","0","6","796.106","5","130.189","70.513","69.187","15.299999999999999","0","36566"
"Randall Turner","11","10","427","MVGTU","11","11","0.588","","1:43.572","1:43.572","6","796.694","5","129.739","70.757","69.136","15.299999999999999","0","36583"
"Kimberly Prichard","12","2","930","LOR","15","2","0.782","","1:44.354","1.37","6","797.476","5","129.702","70.778","69.068","15.299999999999999","0","36534"
"Kerry Attridge","13","3","714","LOR","17","3","7.239","","1:51.593","8.609","6","804.715","4","131.439","69.842","68.447","15.299999999999999","0","36587"
"Timothy David","14","11","970","MVGTU","16","14","4.218","","1:55.811","1:55.811","6","808.933","2","132.854","69.098","68.09","15.299999999999999","0","37058"
"Rodney Mattison","15","12","26","MVGTU","9","9","12.899","","2:08.710","2:08.71","6","821.832","3","134.317","68.346","67.021","15.299999999999999","0","36607"
"Keya Alizadeh","16","13","804","MVGTU","13","13","3.130","","2:11.840","2:11.84","6","824.962","3","134.475","68.265","66.767","15.299999999999999","0","37019"
"Siobhan Bennett","17","4","522","LOR","18","4","1 Lap","","1 Lap","1 Lap","5","735.537","2","145.064","63.282","62.403","12.75","0","36817"
"Mike Attwood","18","14","421","MVGTU","12","12","22.786","","1 Lap","1:05.201","5","758.323","1","148.522","61.809","60.528","12.75","0","37024"
