"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","2. AM Sprint Races","1073743402","SuperTwins GTO","Race","2019-07-14 17:15:00 UTC","2019-07-14 17:26:45 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","STGTO","1","1","","","","0","5","576.787","2","114.43","80.224","79.579","12.75","0","36421"
"Robb Weins","2","2","60","STGTO","2","2","1.043","","1.043","1.043","5","577.83","5","114.84","79.937","79.435","12.75","0","36625"
"Casey Smith","3","3","75","STGTO","3","3","6.735","","7.778","7.778","5","584.565","3","116.198","79.003","78.52","12.75","0","36812"
"Jay Hollman","4","4","53","STGTO","6","6","1.777","","9.555","9.555","5","586.342","4","116.082","79.082","78.282","12.75","0","36475"
"Jim Brewer","5","5","90","STGTO","4","4","5.296","","14.851","14.851","5","591.638","3","116.542","78.77","77.581","12.75","0","36440"
"Matt Meyer","6","6","635","STGTO","7","7","23.439","","38.290","38.29","5","615.077","3","122.024","75.231","74.625","12.75","0","36888"
"Bobby Mills","7","7","128","STGTO","13","13","11.100","","49.390","49.39","5","626.177","4","122.055","75.212","73.302","12.75","0","36329"
"Joseph LoGalbo","8","8","55","STGTO","8","8","13.654","","1:03.044","1:03.044","5","639.831","3","126.907","72.336","71.738","12.75","0","36746"
"Colton Wulf","9","9","222","STGTO","5","5","0.737","","1:03.781","1:03.781","5","640.568","3","126.781","72.408","71.655","12.75","0","36662"
"Bob Halbert","10","10","225","STGTO","12","12","8.603","","1:12.384","1:12.384","5","649.171","2","128.142","71.639","70.706","12.75","0","36574"
"Rodney Mattison","11","11","26","STGTO","9","9","45.803","","1:58.187","1:58.187","5","694.974","2","137.116","66.951","66.046","12.75","0","36604"
"Joseph Maher","12","12","157","STGTO","11","11","1 Lap","","1 Lap","25.502","4","602.289","4","147.251","62.343","60.967","10.2","0","36461"
"Matt Monks","13","13","511","STGTO","10","10","","","DNF","3 Laps","2","249.698","2","122.876","74.709","73.529","5.1","0","36740"
"Tim Wallace","14","14","396","STGTO","0","","","","DNF","4 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","36333"
