"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","2. AM Sprint Races","1073743406","Thunderbike / Supermoto","Race","2019-07-14 18:15:00 UTC","2019-07-14 18:28:57 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dennis Stowers","1","1","151","THUN","5","5","","","","0","6","694.724","2","114.257","80.345","79.283","15.299999999999999","0","36718"
"Jay Hollman","2","2","53","THUN","1","1","5.209","","5.209","5.209","6","699.933","4","115.802","79.273","78.693","15.299999999999999","0","36477"
"Casey Smith","3","3","75","THUN","4","4","1.183","","6.392","6.392","6","701.116","2","115.01","79.819","78.56","15.299999999999999","0","36813"
"Ricky Orlando","4","4","12","THUN","2","2","12.347","","18.739","18.739","6","713.463","3","117.175","78.344","77.201","15.299999999999999","0","36449"
"Jon Glaefke","5","5","94","THUN","7","7","15.559","","34.298","34.298","6","729.022","2","119.579","76.769","75.553","15.299999999999999","0","36487"
"Bobby Mills","6","6","128","THUN","15","15","5.833","","40.131","40.131","6","734.855","2","120.56","76.145","74.954","15.299999999999999","0","36330"
"Matt Meyer","7","7","635","THUN","9","9","10.420","","50.551","50.551","6","745.275","3","122.371","75.018","73.906","15.299999999999999","0","36889"
"Mark McDaniel","8","8","417","THUN","12","12","1.815","","52.366","52.366","6","747.09","4","122.859","74.72","73.726","15.299999999999999","0","36808"
"Bob Halbert","9","9","225","THUN","14","14","14.301","","1:06.667","1:06.667","6","761.391","5","123.213","74.505","72.341","15.299999999999999","0","36575"
"Joseph LoGalbo","10","10","55","THUN","10","10","6.257","","1:12.924","1:12.924","6","767.648","3","124.938","73.476","71.752","15.299999999999999","0","36747"
"Colton Wulf","11","11","222","THUN","6","6","8.074","","1:20.998","1:20.998","6","775.722","2","126.666","72.474","71.005","15.299999999999999","0","36668"
"Stephen Husbands","12","12","30","THUN","8","8","24.193","","1:45.191","1:45.191","6","799.915","4","132.429","69.32","68.857","15.299999999999999","0","36337"
"Kevin Kurtz","13","1","274","SMOTO","18","2","14.875","","2:00.066","0","6","814.79","3","132.835","69.108","67.6","15.299999999999999","0","36505"
"Shannon Moham","14","13","945","THUN","3","3","17.222","","2:17.288","2:17.288","6","832.012","3","136.116","67.442","66.201","15.299999999999999","0","36424"
"Rodney Mattison","15","14","26","THUN","13","13","1 Lap","","1 Lap","3.881","5","698.605","2","137.22","66.9","65.702","12.75","0","36605"
"Marc Rawlings","16","2","777","SMOTO","19","3","0.184","","1 Lap","1 Lap","5","698.789","4","130.955","70.1","65.685","12.75","0","36824"
"Mike Morrison","17","3","296","SMOTO","17","1","0.668","","1 Lap","1 Lap","5","699.457","2","136.045","67.478","65.622","12.75","0","36413"
"Joseph Maher","18","15","157","THUN","16","16","1:08.572","","1 Lap","1:13.305","5","768.029","5","151.061","60.77","59.763","12.75","0","36462"
"James Wilkerson","19","4","98","SMOTO","19","","28.974","","1 Lap","1 Lap","5","797.003","4","125.54","73.124","57.591","12.75","0","36596"
"Chris Anderson","20","16","38","THUN","11","11","","","DNF","4 Laps","2","269.877","2","131.34","69.895","68.031","5.1","0","36683"
