"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","2. AM Sprint Races","1073743401","Amateur GTU","Race","2019-07-14 17:00:00 UTC","2019-07-14 17:14:01 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matt Neuberger","1","1","187","AGTU","2","2","","","","0","6","689.146","5","113.517","80.869","79.925","15.299999999999999","0","36768"
"Aaron Hersh","2","2","395","AGTU","5","5","2.228","","2.228","2.228","6","691.374","5","114.046","80.494","79.667","15.299999999999999","0","36465"
"Phillip Takahashi","3","3","807","AGTU","1","1","3.170","","5.398","5.398","6","694.544","3","114.567","80.128","79.304","15.299999999999999","0","36544"
"Dan Spurlock","4","4","19","AGTU","3","3","8.476","","13.874","13.874","6","703.02","2","114.698","80.036","78.348","15.299999999999999","0","36494"
"Andrew Holey","5","5","99","AGTU","6","6","0.770","","14.644","14.644","6","703.79","4","114.871","79.916","78.262","15.299999999999999","0","36918"
"LJ Elder","6","6","122","AGTU","4","4","3.784","","18.428","18.428","6","707.574","6","116.982","78.474","77.843","15.299999999999999","0","36695"
"Brandon Blanding","7","7","916","AGTU","8","8","1.519","","19.947","19.947","6","709.093","6","116.592","78.736","77.677","15.299999999999999","0","36482"
"Nathan Morales","8","8","126","AGTU","10","10","14.726","","34.673","34.673","6","723.819","4","119.407","76.88","76.096","15.299999999999999","0","36797"
"Susan Hickok","9","9","314","AGTU","16","16","0.490","","35.163","35.163","6","724.309","3","118.223","77.65","76.045","15.299999999999999","0","36756"
"Mike OÕDonnell","10","10","240","AGTU","9","9","2.012","","37.175","37.175","6","726.321","4","119.445","76.855","75.834","15.299999999999999","0","36705"
"Scott Weitmann","11","11","226","AGTU","7","7","1.772","","38.947","38.947","6","728.093","3","120.273","76.326","75.65","15.299999999999999","0","36893"
"Mike Daugherty","12","12","974","AGTU","12","12","7.855","","46.802","46.802","6","735.948","6","121.024","75.853","74.842","15.299999999999999","0","36433"
"Alex Aubrey","13","13","313","AGTU","13","13","0.565","","47.367","47.367","6","736.513","3","121.303","75.678","74.785","15.299999999999999","0","36764"
"Orion Hughes","14","14","33","AGTU","14","14","0.305","","47.672","47.672","6","736.818","4","119.514","76.811","74.754","15.299999999999999","0","36873"
"Jim Bassett","15","15","130","AGTU","22","22","16.369","","1:04.041","1:04.041","6","753.187","1","121.834","75.348","73.129","15.299999999999999","0","36951"
