"Event ID","Event Name","Started At","Ended At"
"435-610-2147484165-20190714","MRA Round 4 - Sunday","2019-07-14 15:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","2. AM Sprint Races","1073743405","Open SuperBike","Race","2019-07-14 18:00:00 UTC","2019-07-14 18:12:18 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-sunday-2019/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","2","2","","","","0","6","648.689","2","107.407","85.469","84.91","15.299999999999999","0","36633"
"Nyles Gourlie","2","2","921","OSB","4","4","10.428","","10.428","10.428","6","659.117","3","109.132","84.118","83.566","15.299999999999999","0","36749"
"Dan Turner","3","3","2","OSB","1","1","4.806","","15.234","15.234","6","663.923","3","109.588","83.768","82.961","15.299999999999999","0","36772"
"David Lambert","4","4","28","OSB","3","3","6.044","","21.278","21.278","6","669.967","2","110.35","83.19","82.213","15.299999999999999","0","36560"
"Chris Brown","5","5","203","OSB","10","10","7.754","","29.032","29.032","6","677.721","6","111.336","82.453","81.272","15.299999999999999","0","36347"
"Aaron Sherman","6","6","42","OSB","7","7","0.977","","30.009","30.009","6","678.698","5","111.984","81.976","81.155","15.299999999999999","0","36569"
"Ray Thornton","7","7","717","OSB","12","12","5.636","","35.645","35.645","6","684.334","5","110.265","83.254","80.487","15.299999999999999","0","36885"
"James Wilkerson","8","8","98","OSB","8","8","1.595","","37.240","37.24","6","685.929","6","111.84","82.082","80.3","15.299999999999999","0","36598"
"John Borst","9","9","290","OSB","13","13","2.485","","39.725","39.725","6","688.414","6","112.485","81.611","80.01","15.299999999999999","0","36839"
"Dennie Burke","10","10","17","OSB","6","6","2.089","","41.814","41.814","6","690.503","2","113.986","80.536","79.768","15.299999999999999","0","36645"
"Jim Wilson","11","11","29","OSB","5","5","0.202","","42.016","42.016","6","690.705","2","113.561","80.838","79.745","15.299999999999999","0","36741"
"Zach Ritchey","12","12","96","OSB","14","14","1.305","","43.321","43.321","6","692.01","2","113.806","80.664","79.594","15.299999999999999","0","36516"
"Justin Lamkin","13","13","996","OSB","11","11","8.639","","51.960","51.96","6","700.649","3","115.105","79.753","78.613","15.299999999999999","0","36384"
"Tim Meiners","14","14","113","OSB","15","15","18.132","","1:10.092","1:10.092","6","718.781","6","117.208","78.322","76.63","15.299999999999999","0"
"Chris Higgins","15","15","925","OSB","9","9","1.361","","1:11.453","1:11.453","6","720.142","6","118.739","77.312","76.485","15.299999999999999","0","36699"
