"Event ID","Event Name","Started At","Ended At"
"2764-5031-2147483943-20230506","�stra MX Serie 2023 - Delt�vling 1","2023-05-06 06:20:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3787","Nynäshamns MCK","5031","Nynäshamns MCK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Div.1","1073742801","Heat 12","Race","2023-05-06 14:00:00 UTC","2023-05-06 15:06:50 UTC","PROVISIONAL","13","https://racehero.io/events/stra-mx-serie-2023-delt-vling-1/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Danne Karlsson","1","1","692","Serien ?stra Elit Div. 1","2","2","","","","0","13","1443.242","1","108.853","52.915","51.883","20.8","0","G?ta MS","9746"
"Viking Lindstr?m","2","2","354","Serien ?stra Elit Div. 1","1","1","15.856","","15.856","15.856","13","1459.098","7","110.404","52.172","51.319","20.8","0","MK Orion","18271"
"Laban Alm","3","3","543","Serien ?stra Elit Div. 1","11","11","0.092","","15.948","15.948","13","1459.19","8","110.655","52.054","51.316","20.8","0","Uppsala MK","44934"
"Niklas Pettersson","4","4","213","Serien ?stra Elit Div. 1","3","3","34.543","","50.491","50.491","13","1493.733","8","113.014","50.967","50.129","20.8","0","G?ta MS","7384"
"Rasmus Moen","5","5","567","Serien ?stra Elit Div. 1","8","8","0.610","","51.101","51.101","13","1494.343","4","113.027","50.961","50.109","20.8","0","Upplands V?sby MK","19742"
"Jeff Oxelmark","6","6","351","Serien ?stra Elit Div. 1","26","26","8.575","","59.676","59.676","13","1502.918","4","113.045","50.953","49.823","20.8","0","MK Orion","10561"
"Noa Bj?rkeng","7","7","86","Serien ?stra Elit Div. 1","22","22","1.804","","1:01.480","1:01.48","13","1504.722","4","111.932","51.46","49.763","20.8","0","V?ster?s MK","14876"
"Tobias B?hlin","8","8","1711","Serien ?stra Elit Div. 1","4","4","10.253","","1:11.733","1:11.733","13","1514.975","4","114.103","50.481","49.427","20.8","0","SMK Kolm?rden","8517"
"Elias Thor","9","9","770","Serien ?stra Elit Div. 1","5","5","8.239","","1:19.972","1:19.972","13","1523.214","9","114.901","50.13","49.159","20.8","0","V?rmd? MK","46459"
"Ludvig Lindefors","10","10","71","Serien ?stra Elit Div. 1","18","18","6.137","","1:26.109","1:26.109","13","1529.351","7","113.348","50.817","48.962","20.8","0","SMK Kolm?rden","19650"
"Liam ?kerlund","11","11","56","Serien ?stra Elit Div. 1","9","9","6.331","","1:32.440","1:32.44","13","1535.682","9","115.29","49.961","48.76","20.8","0","Uppsala MK","44943"
"Filip Hagdahl","12","12","743","Serien ?stra Elit Div. 1","15","15","6.256","","1:38.696","1:38.696","13","1541.938","5","115.837","49.725","48.562","20.8","0","Link?pings MS","Team Marin & Fritid","KTM","47385"
"Noa Larg?n","13","13","108","Serien ?stra Elit Div. 1","31","31","1.261","","1:39.957","1:39.957","13","1543.199","7","115.246","49.98","48.523","20.8","0","Link?pings MS","Husqvarna","8563"
"Rasmus Hesselberg","14","14","94","Serien ?stra Elit Div. 1","17","17","2.275","","1:42.232","1:42.232","13","1545.474","3","116.285","49.533","48.451","20.8","0","G?ta MS","9492"
"Emil L?fgren","15","15","152","Serien ?stra Elit Div. 1","21","21","0.990","","1:43.222","1:43.222","13","1546.464","7","116.527","49.431","48.42","20.8","0","G?ta MS","4625"
"Hampus Lindgren","16","16","119","Serien ?stra Elit Div. 1","23","23","0.537","","1:43.759","1:43.759","13","1547.001","11","116.108","49.609","48.403","20.8","0","Uppsala MK","96875"
"Axel Lindahl ?stberg","17","17","156","Serien ?stra Elit Div. 1","16","16","9.268","","1:53.027","1:53.027","13","1556.269","5","116.827","49.304","48.115","20.8","0","Finsp?ngs MS","46733"
"Adam Karlsson","18","18","806","Serien ?stra Elit Div. 1","33","33","1 Varv","","1 Varv","2.994","12","1446.236","7","117.068","49.202","47.793","19.200000000000003","0","Upplands V?sby MK","13827"
"Alexander Linder","19","19","275","Serien ?stra Elit Div. 1","10","10","1.999","","1 Varv","4.993","12","1448.235","6","119.045","48.385","47.727","19.200000000000003","0","Link?pings MS","KTM","7116"
"Ludvig Isaksson Hellberg","20","20","586","Serien ?stra Elit Div. 1","29","29","0.823","","1 Varv","5.816","12","1449.058","11","116.933","49.259","47.7","19.200000000000003","0","Link?pings MS","Yamaha","9934"
"Eddie Lind","21","21","277","Serien ?stra Elit Div. 1","32","32","0.848","","1 Varv","6.664","12","1449.906","6","116.431","49.471","47.672","19.200000000000003","0","Uppsala MK","16697"
"Lucas Eriksson","22","22","214","Serien ?stra Elit Div. 1","14","14","1.308","","1 Varv","7.972","12","1451.214","5","116.425","49.474","47.629","19.200000000000003","0","?sthammars MK","86417"
"Axel ?lvebrink","23","23","129","Serien ?stra Elit Div. 1","28","28","13.933","","1 Varv","21.905","12","1465.147","6","117.162","49.163","47.176","19.200000000000003","0","?sthammars MK","Honda","12780"
"Kevin Flodberg","24","24","242","Serien ?stra Elit Div. 1","34","34","3.097","","1 Varv","25.002","12","1468.244","5","117.999","48.814","47.077","19.200000000000003","0","V?ster?s MK","10344"
"Linus Larsson","25","25","916","Serien ?stra Elit Div. 1","6","6","20.764","","1 Varv","45.766","12","1489.008","6","120.511","47.796","46.42","19.200000000000003","0","MK Orion","103835"
"M?ns Hagstr?m","26","26","54","Serien ?stra Elit Div. 1","12","12","5.549","","1 Varv","51.315","12","1494.557","6","117.914","48.849","46.248","19.200000000000003","0","SMK Kolm?rden","16225"
"Jesper Stark","27","27","685","Serien ?stra Elit Div. 1","7","7","2.890","","1 Varv","54.205","12","1497.447","6","118.363","48.664","46.159","19.200000000000003","0","MK Orion","90669"
"Elias Moen","28","28","451","Serien ?stra Elit Div. 1","25","25","2.751","","1 Varv","56.956","12","1500.198","7","120.531","47.789","46.074","19.200000000000003","0","Upplands V?sby MK","48584"
"Rasmus Wikstr?m","29","29","697","Serien ?stra Elit Div. 1","24","24","12.663","","1 Varv","1:09.619","12","1512.861","3","121.425","47.437","45.688","19.200000000000003","0","Upplands V?sby MK","74767"
"Felix Larsson","30","30","194","Serien ?stra Elit Div. 1","30","30","3.263","","1 Varv","1:12.882","12","1516.124","5","122.248","47.117","45.59","19.200000000000003","0","?sthammars MK","46577"
"Hugo Lindahl ?stberg","31","31","605","Serien ?stra Elit Div. 1","37","37","3.398","","1 Varv","1:16.28","12","1519.522","7","122.341","47.082","45.488","19.200000000000003","0","Finsp?ngs MS","46734"
"Linus H?rdelin","32","32","600","Serien ?stra Elit Div. 1","36","36","2.024","","1 Varv","1:18.304","12","1521.546","5","121.348","47.467","45.427","19.200000000000003","0","SMK Kolm?rden","13344"
"Axel Isaksson","33","33","606","Serien ?stra Elit Div. 1","35","35","47.331","","1 Varv","2:05.635","12","1568.877","3","123.022","46.821","44.057","19.200000000000003","0","Finsp?ngs MS","20887"
"Dennis Olsson","34","34","226","Serien ?stra Elit Div. 1","13","13","31.859","","1 Varv","2:37.494","12","1600.736","8","117.174","49.158","43.18","19.200000000000003","0","V?ster?s MK","15553"
"Viggo Hel?n","35","35","604","Serien ?stra Elit Div. 1","27","27","1 Varv","","2 Varv","1:01.689","11","1504.931","3","124.789","46.158","42.102","17.6","0","?sthammars MK","107516"
"Jonathan Jog?r","36","36","438","Serien ?stra Elit Div. 1","20","20","2 Varv","","4 Varv","43.334","9","1486.576","3","127.579","45.148","34.872","14.4","0","V?ster?s MK","9712"
"Arvid Isaksson","37","37","549","Serien ?stra Elit Div. 1","19","19","5 Varv","","9 Varv","9 Laps","4","537.497","3","128.431","44.849","42.865","6.4","0","Finsp?ngs MS","20888"
