"Event ID","Event Name","Started At","Ended At"
"2764-5031-2147483943-20230506","�stra MX Serie 2023 - Delt�vling 1","2023-05-06 06:20:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3787","Nynäshamns MCK","5031","Nynäshamns MCK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Div.1","1073742802","Tr�ning","Practice","2023-05-06 07:35:00 UTC","2023-05-06 07:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/stra-mx-serie-2023-delt-vling-1/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Danne Karlsson","1","1","692","Serien ?stra Elit Div. 1","47","","","","","0","10","1316.165","8","107.885","49.386","40.481","14.8","0","G?ta MS","9746"
"Viking Lindstr?m","2","2","354","Serien ?stra Elit Div. 1","5","","1.623","","1.623","0 Laps","10","1276.161","8","109.508","48.654","41.75","14.8","0","MK Orion","18271"
"Laban Alm","3","3","543","Serien ?stra Elit Div. 1","21","","0.059","","1.682","0 Laps","10","1239.577","8","109.567","48.628","42.982","14.8","0","Uppsala MK","44934"
"Jeff Oxelmark","4","4","351","Serien ?stra Elit Div. 1","9","","0.747","","2.429","5.512","11","1321.677","10","110.314","48.298","44.344","16.28","0","MK Orion","10561"
"Hugo Johansson","5","5","11","Serien ?stra Elit Div. 1","42","","0.081","","2.510","32.899","10","1349.064","5","110.395","48.263","39.494","14.8","0","Link?pings MS","Yamaha","13949"
"Rasmus Moen","6","6","567","Serien ?stra Elit Div. 1","2","","0.596","","3.106","0 Laps","10","1234.993","9","110.991","48.004","43.142","14.8","0","Upplands V?sby MK","19742"
"Liam ?kerlund","7","7","56","Serien ?stra Elit Div. 1","49","","0.639","","3.745","1 Lap","9","1262.999","8","111.63","47.729","37.967","13.32","0","Uppsala MK","44943"
"David Floria","8","8","437","Serien ?stra Elit Div. 1","4","","0.009","","3.754","1.758","10","1317.923","7","111.639","47.725","40.427","14.8","0","Upplands V?sby MK","13825"
"Tobias B?hlin","9","9","1711","Serien ?stra Elit Div. 1","39","","0.618","","4.372","3.828","10","1319.993","8","112.257","47.463","40.364","14.8","0","SMK Kolm?rden","8517"
"Hampus Lindgren","10","10","119","Serien ?stra Elit Div. 1","27","","0.036","","4.408","17.122","9","1333.287","8","112.293","47.447","35.965","13.32","0","Uppsala MK","96875"
"Noa Bj?rkeng","11","11","86","Serien ?stra Elit Div. 1","3","","0.095","","4.503","0 Laps","10","1297.94","8","112.388","47.407","41.05","14.8","0","V?ster?s MK","14876"
"Niklas Pettersson","12","12","213","Serien ?stra Elit Div. 1","6","","0.152","","4.655","0 Laps","10","1306.469","9","112.54","47.343","40.782","14.8","0","G?ta MS","7384"
"Filip Hagdahl","13","13","743","Serien ?stra Elit Div. 1","8","","0.406","","5.061","1 Lap","9","1259.251","8","112.946","47.173","38.08","13.32","0","Link?pings MS","Team Marin & Fritid","KTM","47385"
"David Kadestam","14","14","100","Serien ?stra Elit Div. 1","34","","0.564","","5.625","4 Laps","6","810.009","3","113.51","46.939","39.466","8.879999999999999","0","Uppsala MK","8352"
"Jimmy Wicksell","15","15","74","Serien ?stra Elit Div. 1","46","","0.270","","5.895","15.219","10","1331.384","9","113.78","46.827","40.019","14.8","0","Uppsala MK","8145"
"Emil Isaksson","16","16","205","Serien ?stra Elit Div. 1","12","","0.414","","6.309","25.483","10","1341.648","7","114.194","46.657","39.712","14.8","0","V?ster?s MK","9003"
"Alexander Linder","17","17","275","Serien ?stra Elit Div. 1","35","","0.209","","6.518","0 Laps","10","1299.652","7","114.403","46.572","40.996","14.8","0","Link?pings MS","KTM","7116"
"Loke Callemo","18","18","496","Serien ?stra Elit Div. 1","48","","0.571","","7.089","1 Lap","9","1265.158","7","114.974","46.341","37.902","13.32","0","Upplands V?sby MK","7956"
"Jakob Zetterholm","19","19","181","Serien ?stra Elit Div. 1","29","","0.132","","7.221","1 Lap","9","1273.456","6","115.106","46.288","37.655","13.32","0","Link?pings MS","Team Bloms MX Racing","Husqvarna","20378"
"M?ns Hagstr?m","20","20","54","Serien ?stra Elit Div. 1","24","","0.232","","7.453","1 Lap","9","1312.628","8","115.338","46.195","36.531","13.32","0","SMK Kolm?rden","16225"
"Eddie Lind","21","21","277","Serien ?stra Elit Div. 1","20","","0.317","","7.770","1 Lap","9","1292.519","7","115.655","46.068","37.1","13.32","0","Uppsala MK","16697"
"Rasmus Wikstr?m","22","22","697","Serien ?stra Elit Div. 1","32","","0.145","","7.915","40.787","9","1356.952","8","115.8","46.01","35.338","13.32","0","Upplands V?sby MK","74767"
"Ludvig Lindefors","23","23","71","Serien ?stra Elit Div. 1","45","","0.023","","7.938","1 Lap","9","1269.016","5","115.823","46.001","37.787","13.32","0","SMK Kolm?rden","19650"
"Axel Lindahl ?stberg","24","24","156","Serien ?stra Elit Div. 1","17","","0.401","","8.339","36.909","10","1353.074","9","116.224","45.843","39.377","14.8","0","Finsp?ngs MS","46733"
"Ludvig Isaksson Hellberg","25","25","586","Serien ?stra Elit Div. 1","36","","0.427","","8.766","0 Laps","10","1285.878","4","116.651","45.675","41.435","14.8","0","Link?pings MS","Yamaha","9934"
"Emil L?fgren","26","26","152","Serien ?stra Elit Div. 1","11","","0.199","","8.965","0 Laps","10","1234.178","7","116.85","45.597","43.17","14.8","0","G?ta MS","4625"
"Jonathan Jog?r","27","27","438","Serien ?stra Elit Div. 1","28","","0.308","","9.273","2 Laps","8","1115.817","6","117.158","45.477","38.2","11.84","0","V?ster?s MK","9712"
"Elias Thor","28","28","770","Serien ?stra Elit Div. 1","13","","0.108","","9.381","1 Lap","9","1288.947","7","117.266","45.435","37.202","13.32","0","V?rmd? MK","46459"
"Adam Karlsson","29","29","806","Serien ?stra Elit Div. 1","38","","0.033","","9.414","0 Laps","10","1281.828","7","117.299","45.422","41.566","14.8","0","Upplands V?sby MK","13827"
"Lucas Eriksson","30","30","214","Serien ?stra Elit Div. 1","18","","0.189","","9.603","0 Laps","10","1285.249","8","117.488","45.349","41.455","14.8","0","?sthammars MK","86417"
"Kevin Flodberg","31","31","242","Serien ?stra Elit Div. 1","14","","0.080","","9.683","3 Laps","7","1276.485","6","117.568","45.318","29.218","10.36","0","V?ster?s MK","10344"
"Dennis Olsson","32","32","226","Serien ?stra Elit Div. 1","25","","0.539","","10.222","13.667","10","1329.832","6","118.107","45.112","40.065","14.8","0","V?ster?s MK","15553"
"Axel ?lvebrink","33","33","129","Serien ?stra Elit Div. 1","7","","0.191","","10.413","1 Lap","9","1267.784","6","118.298","45.039","37.823","13.32","0","?sthammars MK","Honda","12780"
"Noa Larg?n","34","34","108","Serien ?stra Elit Div. 1","30","","0.176","","10.589","0 Laps","10","1287.413","8","118.474","44.972","41.385","14.8","0","Link?pings MS","Husqvarna","8563"
"Elias Moen","35","35","451","Serien ?stra Elit Div. 1","26","","0.846","","11.435","1 Lap","9","1300.401","7","119.32","44.653","36.875","13.32","0","Upplands V?sby MK","48584"
"Joakim Hillstr?m","36","36","523","Serien ?stra Elit Div. 1","37","","0.407","","11.842","2 Laps","8","1310.778","6","119.727","44.501","32.518","11.84","0","Finsp?ngs MS","64588"
"Jesper Stark","37","37","685","Serien ?stra Elit Div. 1","31","","0.021","","11.863","50.131","10","1366.296","7","119.748","44.493","38.996","14.8","0","MK Orion","90669"
"Anders Sydborg","38","38","921","Serien ?stra Elit Div. 1","43","","0.676","","12.539","0 Laps","10","1290.127","6","120.424","44.244","41.298","14.8","0","Link?pings MS","Yamaha","1734"
"Hugo Lindahl ?stberg","39","39","605","Serien ?stra Elit Div. 1","19","","0.831","","13.370","1 Lap","9","1259.921","7","121.255","43.94","38.06","13.32","0","Finsp?ngs MS","46734"
"Linus H?rdelin","40","40","600","Serien ?stra Elit Div. 1","16","","0.032","","13.402","1 Lap","9","1305.138","5","121.287","43.929","36.741","13.32","0","SMK Kolm?rden","13344"
"Liam Dafors","41","41","677","Serien ?stra Elit Div. 1","10","","0.986","","14.388","0 Laps","10","1241.164","9","122.273","43.575","42.927","14.8","0","V?ster?s MK","76308"
"Olle Sundberg","42","42","106","Serien ?stra Elit Div. 1","41","","0.172","","14.560","2 Laps","8","1266.843","3","122.445","43.513","33.646","11.84","0","G?ta MS","9419"
"Linus Larsson","43","43","916","Serien ?stra Elit Div. 1","40","","1.262","","15.822","3 Laps","7","962.139","3","123.707","43.07","38.764","10.36","0","MK Orion","103835"
"Alexander Gustafsson","44","44","270","Serien ?stra Elit Div. 1","33","","0.310","","16.132","1 Lap","9","1224.725","8","124.017","42.962","39.153","13.32","0","?sthammars MK","7743"
"Viggo Hel?n","45","45","604","Serien ?stra Elit Div. 1","44","","0.747","","16.879","43.394","9","1359.559","4","124.764","42.705","35.27","13.32","0","?sthammars MK","107516"
"Felix Larsson","46","46","194","Serien ?stra Elit Div. 1","15","","0.225","","17.104","1 Lap","9","1302.426","8","124.989","42.628","36.817","13.32","0","?sthammars MK","46577"
"Rasmus Hesselberg","47","47","94","Serien ?stra Elit Div. 1","1","","0.652","","17.756","0 Laps","10","1314.425","4","125.641","42.407","40.535","14.8","0","G?ta MS","9492"
"Arvid Isaksson","48","48","549","Serien ?stra Elit Div. 1","22","","0.720","","18.476","0 Laps","10","1303.999","8","126.361","42.165","40.859","14.8","0","Finsp?ngs MS","20888"
"Axel Isaksson","49","49","606","Serien ?stra Elit Div. 1","23","","3.196","","21.672","19.35","10","1335.515","8","129.557","41.125","39.895","14.8","0","Finsp?ngs MS","20887"
