"Event ID","Event Name","Started At","Ended At"
"2764-5031-2147483943-20230506","�stra MX Serie 2023 - Delt�vling 1","2023-05-06 06:20:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3787","Nynäshamns MCK","5031","Nynäshamns MCK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Div.1","1073742799","Heat 4","Race","2023-05-06 09:35:00 UTC","2023-05-06 09:48:58 UTC","PROVISIONAL","13","https://racehero.io/events/stra-mx-serie-2023-delt-vling-1/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Danne Karlsson","1","1","692","Serien ?stra Elit Div. 1","3","3","","","","0","13","1425.257","2","107.513","49.557","48.598","19.24","0","G?ta MS","9746"
"Viking Lindstr?m","2","2","354","Serien ?stra Elit Div. 1","1","1","21.413","","21.413","21.413","13","1446.67","6","108.733","49.001","47.878","19.24","0","MK Orion","18271"
"Jeff Oxelmark","3","3","351","Serien ?stra Elit Div. 1","17","17","7.423","","28.836","28.836","13","1454.093","6","110.36","48.278","47.634","19.24","0","MK Orion","10561"
"David Kadestam","4","4","100","Serien ?stra Elit Div. 1","5","5","5.000","","33.836","33.836","13","1459.093","7","109.844","48.505","47.471","19.24","0","Uppsala MK","8352"
"Hugo Johansson","5","5","11","Serien ?stra Elit Div. 1","22","22","9.979","","43.815","43.815","13","1469.072","6","111.374","47.839","47.148","19.24","0","Link?pings MS","Yamaha","13949"
"Loke Callemo","6","6","496","Serien ?stra Elit Div. 1","2","2","2.044","","45.859","45.859","13","1471.116","2","110.619","48.165","47.083","19.24","0","Upplands V?sby MK","7956"
"Laban Alm","7","7","543","Serien ?stra Elit Div. 1","24","24","0.743","","46.602","46.602","13","1471.859","6","109.55","48.635","47.059","19.24","0","Uppsala MK","44934"
"Emil Isaksson","8","8","205","Serien ?stra Elit Div. 1","7","7","23.415","","1:10.017","1:10.017","13","1495.274","4","112.996","47.152","46.322","19.24","0","V?ster?s MK","9003"
"Ludvig Lindefors","9","9","71","Serien ?stra Elit Div. 1","25","25","11.955","","1:21.972","1:21.972","13","1507.229","7","113.198","47.068","45.955","19.24","0","SMK Kolm?rden","19650"
"Niklas Pettersson","10","10","213","Serien ?stra Elit Div. 1","10","10","10.281","","1:32.253","1:32.253","13","1517.51","6","113.454","46.962","45.643","19.24","0","G?ta MS","7384"
"Hampus Lindgren","11","11","119","Serien ?stra Elit Div. 1","9","9","2.104","","1:34.357","1:34.357","13","1519.614","8","112.497","47.361","45.58","19.24","0","Uppsala MK","96875"
"Filip Hagdahl","12","12","743","Serien ?stra Elit Div. 1","16","16","1.867","","1:36.224","1:36.224","13","1521.481","4","113.15","47.088","45.524","19.24","0","Link?pings MS","Team Marin & Fritid","KTM","47385"
"Tobias B?hlin","13","13","1711","Serien ?stra Elit Div. 1","23","23","1.114","","1:37.338","1:37.338","13","1522.595","6","113.363","46.999","45.491","19.24","0","SMK Kolm?rden","8517"
"M?ns Hagstr?m","14","14","54","Serien ?stra Elit Div. 1","11","11","1.092","","1:38.430","1:38.43","13","1523.687","2","114.925","46.361","45.458","19.24","0","SMK Kolm?rden","16225"
"Jakob Zetterholm","15","15","181","Serien ?stra Elit Div. 1","26","26","0.981","","1:39.411","1:39.411","13","1524.668","7","114.536","46.518","45.429","19.24","0","Link?pings MS","Team Bloms MX Racing","Husqvarna","20378"
"Dennis Olsson","16","16","226","Serien ?stra Elit Div. 1","6","6","1.672","","1:41.083","1:41.083","13","1526.34","7","114.651","46.471","45.379","19.24","0","V?ster?s MK","15553"
"Alexander Linder","17","17","275","Serien ?stra Elit Div. 1","4","4","3.562","","1:44.645","1:44.645","13","1529.902","4","114.206","46.653","45.273","19.24","0","Link?pings MS","KTM","7116"
"David Floria","18","18","437","Serien ?stra Elit Div. 1","8","8","1.142","","1:45.787","1:45.787","13","1531.044","3","114.707","46.449","45.24","19.24","0","Upplands V?sby MK","13825"
"Lucas Eriksson","19","19","214","Serien ?stra Elit Div. 1","12","12","2.478","","1:48.265","1:48.265","13","1533.522","9","115.188","46.255","45.167","19.24","0","?sthammars MK","86417"
"Emil L?fgren","20","20","152","Serien ?stra Elit Div. 1","27","27","0.796","","1:49.061","1:49.061","13","1534.318","6","115.221","46.242","45.143","19.24","0","G?ta MS","4625"
"Kevin Flodberg","21","21","242","Serien ?stra Elit Div. 1","14","14","1 Varv","","1 Varv","3.775","12","1429.032","9","116.042","45.914","44.741","17.759999999999998","0","V?ster?s MK","10344"
"Rasmus Hesselberg","22","22","94","Serien ?stra Elit Div. 1","21","21","2.450","","1 Varv","6.225","12","1431.482","8","114.978","46.339","44.664","17.759999999999998","0","G?ta MS","9492"
"Jesper Stark","23","23","685","Serien ?stra Elit Div. 1","19","19","1.879","","1 Varv","8.104","12","1433.361","3","116.737","45.641","44.606","17.759999999999998","0","MK Orion","90669"
"Jimmy Wicksell","24","24","74","Serien ?stra Elit Div. 1","13","13","0.845","","1 Varv","8.949","12","1434.206","10","114.609","46.488","44.579","17.759999999999998","0","Uppsala MK","8145"
"Elias Thor","25","25","770","Serien ?stra Elit Div. 1","18","18","4.625","","1 Varv","13.574","12","1438.831","6","116.693","45.658","44.436","17.759999999999998","0","V?rmd? MK","46459"
"Linus Larsson","26","26","916","Serien ?stra Elit Div. 1","20","20","8.081","","1 Varv","21.655","12","1446.912","7","117.397","45.384","44.188","17.759999999999998","0","MK Orion","103835"
"Elias Moen","27","27","451","Serien ?stra Elit Div. 1","37","37","1.491","","1 Varv","23.146","12","1448.403","6","116.746","45.638","44.142","17.759999999999998","0","Upplands V?sby MK","48584"
"Axel ?lvebrink","28","28","129","Serien ?stra Elit Div. 1","33","33","0.012","","1 Varv","23.158","12","1448.415","11","117.76","45.245","44.142","17.759999999999998","0","?sthammars MK","Honda","12780"
"Axel Lindahl ?stberg","29","29","156","Serien ?stra Elit Div. 1","30","30","4.543","","1 Varv","27.701","12","1452.958","6","117.234","45.448","44.004","17.759999999999998","0","Finsp?ngs MS","46733"
"Alexander Gustafsson","30","30","270","Serien ?stra Elit Div. 1","15","15","7.982","","1 Varv","35.683","12","1460.94","5","118.126","45.104","43.764","17.759999999999998","0","?sthammars MK","7743"
"Axel Isaksson","31","31","606","Serien ?stra Elit Div. 1","28","28","10.677","","1 Varv","46.36","12","1471.617","6","119.637","44.535","43.446","17.759999999999998","0","Finsp?ngs MS","20887"
"Arvid Isaksson","32","32","549","Serien ?stra Elit Div. 1","29","29","4.742","","1 Varv","51.102","12","1476.359","6","118.721","44.878","43.307","17.759999999999998","0","Finsp?ngs MS","20888"
"Felix Larsson","33","33","194","Serien ?stra Elit Div. 1","32","32","7.276","","1 Varv","58.378","12","1483.635","6","120.587","44.184","43.094","17.759999999999998","0","?sthammars MK","46577"
"Rasmus Wikstr?m","34","34","697","Serien ?stra Elit Div. 1","31","31","4.220","","1 Varv","1:02.598","12","1487.855","3","118.518","44.955","42.972","17.759999999999998","0","Upplands V?sby MK","74767"
"Linus H?rdelin","35","35","600","Serien ?stra Elit Div. 1","35","35","2.967","","1 Varv","1:05.565","12","1490.822","12","120.538","44.202","42.886","17.759999999999998","0","SMK Kolm?rden","13344"
"Hugo Lindahl ?stberg","36","36","605","Serien ?stra Elit Div. 1","34","34","1.887","","1 Varv","1:07.452","12","1492.709","7","120.019","44.393","42.832","17.759999999999998","0","Finsp?ngs MS","46734"
"Liam Dafors","37","37","677","Serien ?stra Elit Div. 1","36","36","1.720","","1 Varv","1:09.172","12","1494.429","11","121.157","43.976","42.783","17.759999999999998","0","V?ster?s MK","76308"
