"Event ID","Event Name","Started At","Ended At"
"2764-5031-2147483943-20230506","�stra MX Serie 2023 - Delt�vling 1","2023-05-06 06:20:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3787","Nynäshamns MCK","5031","Nynäshamns MCK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Div.1","1073742800","Heat 8","Race","2023-05-06 12:10:00 UTC","2023-05-06 12:22:37 UTC","PROVISIONAL","13","https://racehero.io/events/stra-mx-serie-2023-delt-vling-1/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Danne Karlsson","1","1","692","Serien ?stra Elit Div. 1","3","3","","","","0","13","1426.966","5","108.493","53.091","52.475","20.8","0","G?ta MS","9746"
"David Kadestam","2","2","100","Serien ?stra Elit Div. 1","5","5","25.792","","25.792","25.792","13","1452.758","4","109.678","52.517","51.543","20.8","0","Uppsala MK","8352"
"Viking Lindstr?m","3","3","354","Serien ?stra Elit Div. 1","18","18","10.944","","36.736","36.736","13","1463.702","9","109.525","52.591","51.158","20.8","0","MK Orion","18271"
"Laban Alm","4","4","543","Serien ?stra Elit Div. 1","22","22","4.813","","41.549","41.549","13","1468.515","7","110.404","52.172","50.99","20.8","0","Uppsala MK","44934"
"Jeff Oxelmark","5","5","351","Serien ?stra Elit Div. 1","13","13","3.646","","45.195","45.195","13","1472.161","10","111.246","51.777","50.864","20.8","0","MK Orion","10561"
"Loke Callemo","6","6","496","Serien ?stra Elit Div. 1","2","2","2.362","","47.557","47.557","13","1474.523","4","111.215","51.792","50.783","20.8","0","Upplands V?sby MK","7956"
"Rasmus Moen","7","7","567","Serien ?stra Elit Div. 1","16","16","16.913","","1:04.470","1:04.47","13","1491.436","3","112.2","51.337","50.207","20.8","0","Upplands V?sby MK","19742"
"Tobias B?hlin","8","8","1711","Serien ?stra Elit Div. 1","4","4","0.993","","1:05.463","1:05.463","13","1492.429","11","111.996","51.43","50.173","20.8","0","SMK Kolm?rden","8517"
"David Floria","9","9","437","Serien ?stra Elit Div. 1","1","1","0.845","","1:06.308","1:06.308","13","1493.274","1","112.191","51.341","50.145","20.8","0","Upplands V?sby MK","13825"
"Niklas Pettersson","10","10","213","Serien ?stra Elit Div. 1","7","7","1.159","","1:07.467","1:07.467","13","1494.433","10","112.039","51.411","50.106","20.8","0","G?ta MS","7384"
"Hugo Johansson","11","11","11","Serien ?stra Elit Div. 1","25","25","0.740","","1:08.207","1:08.207","13","1495.173","12","111.626","51.601","50.081","20.8","0","Link?pings MS","Yamaha","13949"
"Noa Bj?rkeng","12","12","86","Serien ?stra Elit Div. 1","28","28","1.525","","1:09.732","1:09.732","13","1496.698","9","112.037","51.412","50.03","20.8","0","V?ster?s MK","14876"
"Jakob Zetterholm","13","13","181","Serien ?stra Elit Div. 1","15","15","17.277","","1:27.009","1:27.009","13","1513.975","3","113.63","50.691","49.459","20.8","0","Link?pings MS","Team Bloms MX Racing","Husqvarna","20378"
