"Event ID","Event Name","Started At","Ended At"
"2147484058-20150710","BMW Pittsburgh Intl Race Complex","2015-07-10 18:30:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Allegheny chapter","1073743539","Sprint 152%","Race","2015-07-12 18:45:00 UTC","2015-07-12 19:08:43 UTC","FINAL","11","https://racehero.io/events/bmw-pittsburgh-intl-race-complex/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"William Vanjonack - CM","1","1","226","CM","1","1","","","","0","11","1239.726","2","110.64","93.384","91.675","31.57","0","E36 M3","Estoril","NorthAtlantic","True","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","2","1","","","42.956","0","11","1282.682","2","114.969","89.868","88.605","31.57","0","E36 M3","White","NorthAtlantic","True","Competition"
"Jerry Kaufman - IP","3","2","85","IP","3","2","","","57.172","14.216","11","1296.898","5","116.008","89.063","87.634","31.57","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Steven Fiore - IP","4","3","87","IP","4","3","","","1:07.803","24.847","11","1307.529","2","116.786","88.47","86.921","31.57","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Ryan White - HS","5","1","50","HS","5","1","","","1:17.576","0","11","1317.302","7","117.168","88.181","86.276","31.57","0","E46 M3","Black","NorthCentral","True","Rookie"
"Dennis Pippy - IP","6","4","100","IP","10","6","","","1:30.005","47.049","11","1329.731","3","119.014","86.813","85.47","31.57","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"Mike Cookson - IP","7","5","125","IP","7","4","","","1:36.905","53.949","11","1336.631","7","119.446","86.499","85.029","31.57","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Dan March - IS","8","1","116","IS","9","1","","","1:37.122","0","11","1336.848","7","119.223","86.661","85.015","31.57","0","E36 m3","black","NorthAtlantic","True","Competition"
"Greg Wharton - IP","9","6","620","IP","8","5","","","1:40.853","57.897","11","1340.579","9","119.892","86.178","84.778","31.57","0","E36 M3","Black","NorthAtlantic","True","Competition"
"John G Paton - M3T","10","1","1","M3T","13","1","","","1:52.675","0","11","1352.401","3","120.524","85.726","84.037","31.57","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Ali Salih - Spec E46","11","1","718","Spec E46","11","1","","","1:53.434","0","11","1353.16","3","120.74","85.572","83.99","31.57","0","E46 330i","Stahlblau","NorthCentral","True","Competition"
"Tim Rolfsen - HP","12","1","758","HP","16","1","","","1 Lap","0","10","1239.912","7","118.735","87.017","83.328","28.700000000000003","0","E46 M3","Carbon Black","NorthCentral","True","Competition"
"Christian Machado - IP","13","7","31","IP","18","8","","","1 Lap","1 Lap","10","1240.659","8","121.953","84.721","83.278","28.700000000000003","0","E36 M3","Black","NorthCentral","True","Rookie"
"Rich Schickler - IS","14","2","413","IS","12","2","","","1 Lap","1 Lap","10","1243.513","7","122.527","84.324","83.087","28.700000000000003","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Robert Thoman - GTS3","15","1","111","GTS3","19","1","","","1 Lap","0","10","1256.897","10","121.263","85.203","82.202","28.700000000000003","0","E46 M3","Orange/ Black","SouthAtlantic","True","Competition"
"Edward Macanga - IP","16","8","13","IP","15","7","","","1 Lap","1 Lap","10","1257.955","10","121.231","85.226","82.133","28.700000000000003","0","E36 M3","White","NorthCentral","True","Competition"
"Francois Metivier - IS","17","3","514","IS","20","3","","","1 Lap","1 Lap","10","1275.221","10","125.128","82.571","81.021","28.700000000000003","0","E36 M3","Black","Canada","True","Competition"
"Joseph Cudby - Spec E36","18","1","617","Spec E36","21","1","","","1 Lap","0","10","1275.753","4","124.39","83.061","80.987","28.700000000000003","0","E36 328","White","SouthAtlantic","True","Competition"
"Kevin Ruble - IS","19","4","32","IS","23","4","","","1 Lap","1 Lap","10","1314.462","4","127.926","80.765","78.603","28.700000000000003","0","E36 M3 Sedan","white","NorthCentral","True","Rookie"
"Roy Hopkins - EM","20","1","411","EM","24","1","","","1 Lap","0","10","1316.448","9","126.38","81.753","78.484","28.700000000000003","0","E6 2002","yes","NorthAtlantic","True","Competition"
"William DiGiovanni - M3T","21","2","83","M3T","26","2","","","1 Lap","1 Lap","10","1317.331","8","126.7","81.547","78.431","28.700000000000003","0","E30 M3","Graphite","NorthAtlantic","True","Competition"
"P Carter Rise - Spec E46","22","2","040","Spec E46","28","2","","","1 Lap","1 Lap","10","1340.966","6","128.903","80.153","77.049","28.700000000000003","0","E46 330Ci","white","SouthAtlantic","True","Rookie"
"Scott Blazey - IP","23","9","511","IP","30","9","","","1 Lap","1:12.964","10","1355.646","8","130.652","79.08","76.215","28.700000000000003","0","E36 M3 CSH","White","SouthCentral","True","Competition"
"Rick Dravecky - SE30","24","1","801","SE30","31","1","","","1 Lap","0","10","1358.002","9","132.624","77.904","76.082","28.700000000000003","0","E30 325is","white","NorthCentral","True","Competition"
"Adrienne Hughes - EM","25","2","120","EM","33","3","","","1 Lap","50.311","10","1366.759","8","133.614","77.327","75.595","28.700000000000003","0","Type 114 2002","Red","NorthAtlantic"
"Scott Ontjes - ITR","26","1","183","ITR","27","1","","","2 Laps","0","9","1305.804","2","128.696","80.282","71.211","25.830000000000002","0","E36 325i","Black","NorthCentral","True","Competition"
"John Barhydt - EM","27","3","528","EM","29","2","","","DNF","9 Laps","1","151.125","1","142.348","72.583","68.367","2.87","0","Type 114 2002","Green","NorthCentral","True","Competition"
