"Event ID","Event Name","Started At","Ended At"
"2147484058-20150710","BMW Pittsburgh Intl Race Complex","2015-07-10 18:30:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Allegheny chapter","1073743534","Practice","Practice","2015-07-11 13:20:00 UTC","2015-07-11 13:34:51 UTC","FINAL","5","https://racehero.io/events/bmw-pittsburgh-intl-race-complex/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Jerry Kaufman - IP","1","1","85","IP","14","5","","","","0","5","741.602","4","118.513","87.18","69.66","14.35","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Kevin Ogrodnik - IP","2","2","131","IP","10","3","","","0.658","0 Laps","5","710.053","4","119.171","86.699","72.755","14.35","0","E36 M3","White","NorthAtlantic","True","Competition"
"Dan March - IS","3","1","116","IS","4","1","","","1.220","0","5","707.436","4","119.733","86.292","73.024","14.35","0","E36 m3","black","NorthAtlantic","True","Competition"
"John G Paton - M3T","4","1","1","M3T","2","2","","","3.297","0","5","705.426","4","121.81","84.821","73.232","14.35","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Greg Wharton - IP","5","3","620","IP","12","4","","","3.515","5.836","5","747.438","4","122.028","84.669","69.116","14.35","0","E36 M3","Black","NorthAtlantic","True","Competition"
"Steve Fitzgerald - SM","6","1","09","SM","26","","","","3.775","0","2","669.269","2","122.288","84.489","30.875","5.74","0","E21 323i","Blue","NorthAtlantic","True","Competition"
"Dennis Pippy - IP","7","4","100","IP","5","2","","","3.876","0 Laps","5","712.259","4","122.389","84.419","72.53","14.35","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"Ryan White - HS","8","1","50","HS","8","1","","","5.904","0","5","731.302","4","124.417","83.043","70.641","14.35","0","E46 M3","Black","NorthCentral","True","Rookie"
"Steven Fiore - IP","9","5","87","IP","23","7","","","6.591","1 Lap","4","645.37","3","125.104","82.587","64.038","11.48","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Edward Macanga - IP","10","6","13","IP","3","1","","","7.548","0 Laps","5","726.822","3","126.061","81.96","71.077","14.35","0","E36 M3","White","NorthCentral","True","Competition"
"Tim Rolfsen - HP","11","1","758","HP","22","1","","","7.936","0","4","644.771","3","126.449","81.709","64.097","11.48","0","E46 M3","Carbon Black","NorthCentral","True","Competition"
"Rich Schickler - IS","12","2","413","IS","6","2","","","8.004","25.603","5","733.039","4","126.517","81.665","70.474","14.35","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Kevin Ruble - IS","13","3","32","IS","13","3","","","8.661","56.78","5","764.216","4","127.174","81.243","67.599","14.35","0","E36 M3 Sedan","white","NorthCentral","True","Rookie"
"William DiGiovanni - M3T","14","2","83","M3T","1","1","","","9.835","32.648","5","738.074","4","128.348","80.5","69.993","14.35","0","E30 M3","Graphite","NorthAtlantic","True","Competition"
"Ali Salih - Spec E46","15","1","718","Spec E46","7","1","","","9.843","0","5","735.756","4","128.356","80.495","70.213","14.35","0","E46 330i","Stahlblau","NorthCentral","True","Competition"
"Joseph Cudby - Spec E36","16","1","617","Spec E36","9","1","","","9.975","0","5","743.143","4","128.488","80.412","69.516","14.35","0","E36 328","White","SouthAtlantic","True","Competition"
"Christian Machado - IP","17","7","31","IP","25","8","","","11.096","1 Lap","4","655.659","3","129.609","79.717","63.033","11.48","0","E36 M3","Black","NorthCentral","True","Rookie"
"Roy Hopkins - EM","18","1","411","EM","18","1","","","11.332","0","5","810.659","4","129.845","79.572","63.726","14.35","0","E6 2002","yes","NorthAtlantic","True","Competition"
"Phil Abrami - M3T","19","3","52","M3T","11","3","","","12.144","53.343","5","758.769","4","130.657","79.077","68.084","14.35","0","E30 M3","Green","Canada","True","Competition"
"Mike Cookson - IP","20","8","125","IP","15","6","","","12.396","1 Lap","4","661.685","3","130.909","78.925","62.459","11.48","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Francois Metivier - IS","21","4","514","IS","20","4","","","13.267","1 Lap","4","648.011","3","131.78","78.403","63.777","11.48","0","E36 M3","Black","Canada","True","Competition"
"Scott Ontjes - ITR","22","1","183","ITR","16","1","","","14.586","0","4","647.564","4","133.099","77.626","63.821","11.48","0","E36 325i","Black","NorthCentral","True","Competition"
"John Barhydt - EM","23","2","528","EM","19","2","","","15.045","1 Lap","4","648.886","4","133.558","77.36","63.691","11.48","0","Type 114 2002","Green","NorthCentral","True","Competition"
"Robert Thoman - GTS3","24","1","111","GTS3","17","1","","","15.191","0","4","645.913","4","133.704","77.275","63.984","11.48","0","E46 M3","Orange/ Black","SouthAtlantic","True","Competition"
"Don Stevens - SE30","25","1","801","SE30","24","1","","","16.177","0","4","664.692","4","134.69","76.709","62.176","11.48","0","E30 325is","white","NorthCentral","True","Competition"
"P Carter Rise - Spec E46","26","2","040","Spec E46","21","2","","","17.775","1 Lap","4","667.586","4","136.288","75.81","61.907","11.48","0","E46 330Ci","white","SouthAtlantic","True","Rookie"
