"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190913","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","R4 Middleweight Superstock","1073741884","Trackstar Racing Middleweight Superstock","Race","2019-09-13 20:00:00 UTC","2019-09-13 20:12:24 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-saturday/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","68","Middleweight Superstock","3","3","","","","0","5","625.734","4","122.401","88.235","86.299","15.0","0","RIGBY ID"
"James Powelson","2","2","209","Middleweight Superstock","5","5","4.653","","4.653","4.653","5","630.387","3","123.697","87.31","85.662","15.0","0","Farmington UT"
"Jason Johnson","3","3","258","Middleweight Superstock","1","1","0.567","","5.220","5.22","5","630.954","3","124.336","86.861","85.585","15.0","0","Belgrade MT"
"David Henderson","4","4","277","Middleweight Superstock","11","11","8.724","","13.944","13.944","5","639.678","2","125.446","86.093","84.417","15.0","0","North Las Vegas NV"
"Cole Phillips","5","5","22","Middleweight Superstock","2","2","7.934","","21.878","21.878","5","647.612","2","127.281","84.852","83.383","15.0","0","Murray UT"
"Andrew Blunt","6","6","88","Middleweight Superstock","4","4","23.667","","45.545","45.545","5","671.279","3","132.71","81.38","80.443","15.0","0","Salt Lake City UT"
"Kory Cowan","7","7","84","Middleweight Superstock","6","6","1 Lap","","1 Lap","1 Lap","4","501.717","2","121.603","88.814","86.104","12.0","0","Salt Lake City Utah"
"Shane Fraser","8","8","35x","Middleweight Superstock","9","9","25.194","","1 Lap","1 Lap","4","526.911","2","129.403","83.46","81.987","12.0","0","edmonton AB"
"Alex Zinaich","9","9","11","Middleweight Superstock","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jerry Hicks","10","10","527","Middleweight Superstock","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Childree","11","11","49","Middleweight Superstock","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
