"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190913","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","R5 Open Twins, Production 500","1073741885","The Green Pig Pub Open Twins / Adrenaline Motorsports Production 500","Race","2019-09-13 20:20:00 UTC","2019-09-13 20:31:58 UTC","PROVISIONAL","4","https://racehero.io/events/usba-round-5-saturday/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Johnson","1","1","258","Open Twins","1","1","","","","0","4","505.087","3","124.448","86.783","85.53","12.0","0","Belgrade MT"
"James Kling","2","2","107","Open Twins","3","3","0.455","","0.455","0.455","4","505.542","3","124.488","86.755","85.453","12.0","0","Meridian ID"
"Dominic Poulin","3","3","73","Open Twins","8","8","42.505","","42.960","42.96","4","548.047","2","133.866","80.678","78.825","12.0","0","Edmonton AB"
"Liam Grant","4","1","94","Production 500","14","2","9.527","","52.487","0","4","557.574","4","131.619","82.055","77.479","12.0","0","Boulder CO"
"Brad Moore","5","2","33","Production 500","13","1","31.852","","1:24.339","31.852","4","589.426","3","139.485","77.428","73.292","12.0","0","Redmond UT"
"Mark Taylor","6","3","70","Production 500","16","4","4.927","","1:29.266","36.779","4","594.353","3","139.896","77.2","72.684","12.0","0","Pleasant view UT"
"Matt Phoumyxay","7","4","369","Open Twins","9","9","0.522","","1:29.788","1:29.788","4","594.875","3","145.614","74.169","72.62","12.0","0","Centerville UT"
"Zack Cooper","8","5","335","Open Twins","5","5","2 Laps","","2 Laps","2 Laps","2","260.68","2","126.115","85.636","82.86","6.0","0","New Haven CT"
"Donald Rothfuss","9","6","56","Open Twins","2","2","1 Lap","","3 Laps","3 Laps","1","171.262","0","0.0","0.0","63.061","3.0","1","South Jordan UT"
"James Riggs","10","7","607","Open Twins","4","4","1 Lap","","DNS","4 Laps","0","2.885","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Daniel Egbert","11","8","69","Open Twins","6","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Jeff Masters","12","9","66","Open Twins","7","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Spencer Kruger","13","4","101","Production 500","15","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jason Grant","14","5","193","Production 500","17","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
