"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190913","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","R1 Moto3/Moto2","1073741879","The Edge Powersports Moto3 / Fastline Race Tire Moto2","Race","2019-09-13 17:00:00 UTC","2019-09-13 17:12:21 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-saturday/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Moto2","1","1","","","","0","5","597.046","3","118.035","91.498","90.445","15.0","0","Salt Lake City Utah"
"Jerry Hicks","2","2","527","Moto2","2","2","3.680","","3.680","3.68","5","600.726","3","118.904","90.83","89.891","15.0","0","Salt Lake City UT"
"Brian Childree","3","3","49","Moto2","3","3","6.345","","10.025","10.025","5","607.071","2","119.495","90.38","88.952","15.0","0","West Valley UT"
"Kellen Birch","4","4","68","Moto2","4","4","22.679","","32.704","32.704","5","629.75","5","124.008","87.091","85.748","15.0","0","RIGBY ID"
"David Henderson","5","5","277","Moto2","21","21","5.160","","37.864","37.864","5","634.91","4","124.924","86.453","85.051","15.0","0","North Las Vegas NV"
"James Powelson","6","6","209","Moto2","5","5","1.353","","39.217","39.217","5","636.263","3","125.977","85.73","84.871","15.0","0","Farmington UT"
"Jason Johnson","7","7","258","Moto2","6","6","1.790","","41.007","41.007","5","638.053","4","125.896","85.785","84.632","15.0","0","Belgrade MT"
"Stephen Townsend","8","8","197","Moto2","22","22","7.111","","48.118","48.118","5","645.164","3","126.651","85.274","83.7","15.0","0","Colorado Springs CO"
"Cole Phillips","9","9","22","Moto2","11","11","0.406","","48.524","48.524","5","645.57","2","127.036","85.015","83.647","15.0","0","Murray UT"
"Shane Fraser","10","10","35x","Moto2","19","19","8.956","","57.480","57.48","5","654.526","4","128.301","84.177","82.502","15.0","0","edmonton AB"
"Adam Kownatka","11","11","179","Moto2","12","12","1.587","","59.067","59.067","5","656.113","5","129.397","83.464","82.303","15.0","0","Calgary AB"
"Peter Hofpointner","12","12","126","Moto2","10","10","0.546","","59.613","59.613","5","656.659","4","128.05","84.342","82.234","15.0","0","Midvale UT"
"Benjamin Masters","13","13","66","Moto2","14","14","4.880","","1:04.493","1:04.493","5","661.539","5","127.774","84.524","81.628","15.0","0","Ogden UT"
"Darryl Sheets","14","14","814","Moto2","16","16","0.900","","1:05.393","1:05.393","5","662.439","4","128.58","83.994","81.517","15.0","0","Hooper UT"
"Max Tseng","15","15","711","Moto2","13","13","0.372","","1:05.765","1:05.765","5","662.811","4","128.567","84.003","81.471","15.0","0","Phoenix AZ"
"Andrew Blunt","16","16","88","Moto2","8","8","17.517","","1:23.282","1:23.282","5","680.328","5","133.096","81.144","79.373","15.0","0","Salt Lake City UT"
"Braxton Young","17","17","268","Moto2","18","18","0.028","","1:23.310","1:23.31","5","680.356","5","133.975","80.612","79.37","15.0","0","Draper UT"
"Zach Friley","18","18","72x","Moto2","20","20","9.904","","1:33.214","1:33.214","5","690.26","3","131.334","82.233","78.231","15.0","0","Golden CO"
"Liam Grant","19","1","94","Moto3","28","1","1.546","","1:34.760","0","5","691.806","5","131.367","82.212","78.057","15.0","0","Boulder CO"
"Bill Dark","20","19","147","Moto2","17","17","27.115","","2:01.875","2:01.875","5","718.921","3","142.145","75.979","75.113","15.0","0","Park City UT"
"Brad Moore","21","2","33","Moto3","29","2","10.849","","2:12.724","37.964","5","729.77","3","139.061","77.664","73.996","15.0","0","Redmond UT"
"Matt Phoumyxay","22","3","369","Moto3","31","4","11.298","","2:24.022","49.262","5","741.068","2","141.713","76.21","72.868","15.0","0","Centerville UT"
"Mark Taylor","23","4","70","Moto3","30","3","1 Lap","","1 Lap","1 Lap","4","604.409","2","142.964","75.543","71.475","12.0","0","Pleasant view UT"
"Ryan Podgurney","24","20","311","Moto2","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Lee McNutt","25","21","743","Moto2","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Alex Zinaich","26","22","11","Moto2","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
