"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190913","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Practice 2","1073741873","Practice 2 A","Practice","2019-09-13 15:40:00 UTC","2019-09-13 16:01:00 UTC","PROVISIONAL","8","https://racehero.io/events/usba-round-5-saturday/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim King","1","1","58","A - Fast","1","1","","","","0","4","618.833","2","118.01","91.518","69.809","12.0","1"
"Brian Worsdall","2","2","88x","A - Fast","7","9","2.540","","2.540","2 Laps","2","389.323","2","120.55","89.589","55.481","6.0","0","Edmonton AB"
"Genaro Lopez","3","3","21","A - Fast","7","13","0.028","","2.568","2:13.281","5","752.114","4","120.578","89.569","71.798","15.0","1","Salt Lake City UT"
"Bill Davis","4","4","53","A - Fast","7","10","1.940","","4.508","3 Laps","1","381.883","1","122.518","88.15","28.281","3.0","0","Gilbert AZ"
"Sherwick Min","5","5","689","A - Fast","2","2","0.027","","4.535","8:32.809","8","1131.642","4","122.545","88.131","76.349","24.0","1","Banks OR"
"Helmut Kohler Jr","6","6","151","A - Fast","8","17","0.102","","4.637","2:57.451","3","796.284","3","122.647","88.058","40.689","9.0","0","Anaheim CA"
"Steven Marco","7","7","177","A - Fast","8","15","0.452","","5.089","6:37.21","5","1016.043","3","123.099","87.734","53.147","15.0","1","Lindon UT"
"Eric Jones","8","8","3","A - Fast","8","14","0.515","","5.604","6:54.91","4","1033.743","3","123.614","87.369","41.79","12.0","1","Draper  UT"
"Brian Childree","9","9","49","A - Fast","5","4","0.309","","5.913","3 Laps","1","261.698","1","123.923","87.151","41.269","3.0","0","West Valley UT"
"Casey Smith","10","10","75x","A - Fast","10","20","1.723","","7.636","6:48.558","6","1027.391","5","125.646","85.956","63.072","18.0","1","Henderson CO"
"Jeffrey Sanderson","11","11","13x","A - Fast","11","21","0.354","","7.990","3.909","3","622.742","2","126.0","85.714","52.028","9.0","1","Sherwood park AB"
"Kevin Dolan","12","12","39","A - Fast","20","","0.230","","8.220","2 Laps","2","534.686","2","126.23","85.558","40.398","6.0","0","Bluffdale UT"
"David Meyer","13","13","365","A - Fast","19","","0.088","","8.308","2 Laps","2","515.473","2","126.318","85.499","41.903","6.0","0","Sandy UT"
"","14","1","146","","3","1","0.251","","8.559","0","2","385.702","2","126.569","85.329","56.002","6.0","0"
"","15","2","556","","13","2","1.093","","9.652","8:42.908","5","908.61","4","127.662","84.598","59.431","15.0","1"
"Zack Cooper","16","14","335","A - Fast","14","29","","","9.652","4:49.778","5","908.611","4","127.662","84.598","59.431","15.0","1","New Haven CT"
"Ryan McGowan","17","15","115","A - Fast","4","3","0.370","","10.022","6:37.956","6","1016.789","1","128.032","84.354","63.73","18.0","3","Calgary AB"
"Jason Johnson","18","16","258","A - Fast","6","7","0.448","","10.470","3 Laps","1","268.874","1","128.48","84.06","40.168","3.0","0","Belgrade MT"
"Shane Fraser","19","17","35x","A - Fast","12","28","4.057","","14.527","2 Laps","2","524.111","1","132.537","81.487","41.213","6.0","1","edmonton AB"
"James Powelson","20","18","209","A - Fast","12","26","0.735","","15.262","2 Laps","2","516.136","1","133.272","81.037","41.849","6.0","1","Farmington UT"
"Zach Friley","21","19","72x","A - Fast","9","19","0.220","","15.482","9:13.972","7","1172.805","5","133.492","80.904","64.461","21.0","1","Golden CO"
"Andrew Blunt","22","20","88","A - Fast","12","27","2.939","","18.421","3 Laps","1","347.384","1","136.431","79.161","31.09","3.0","0","Salt Lake City UT"
"Malachi Roybal","23","21","240","A - Fast","8","16","1.896","","20.317","3 Laps","1","327.272","1","138.327","78.076","33.0","3.0","0","Missoula MT"
"Jerry Hicks","24","22","527","A - Fast","12","23","","","","4 Laps","0","123.887","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Burke","25","23","1x","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keenesburg CO"
"Braden Jones","26","24","7","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Justin Knapik","27","25","9x","A - Fast","11","22","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton"
"Alex Zinaich","28","26","11","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","29","27","22","A - Fast","5","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Zac Miller","30","28","26","A - Fast","7","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Benjamin Masters","31","29","66","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Kellen Birch","32","30","68","A - Fast","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Kory Cowan","33","31","84","A - Fast","12","25","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","34","32","86","A - Fast","7","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"James Kling","35","33","107","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Duncan Biles","36","34","121","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"don mcclary","37","35","164","A - Fast","7","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Torrance CA"
"David Henderson","38","36","277","A - Fast","12","24","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Nate McConnell","39","37","786","A - Fast","8","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
