"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190913","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","R2 Deseret Dash 1","1073741881","The Edge Powersports Deseret Dash 1","Race","2019-09-13 19:00:00 UTC","2019-09-13 19:08:04 UTC","PROVISIONAL","4","https://racehero.io/events/usba-round-5-saturday/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","26","Deseret Dash 1 - Expert","1","1","","","","0","4","476.125","4","117.153","92.187","90.732","12.0","0","Lehi UT"
"Bill Davis","2","2","53","Deseret Dash 1 - Expert","5","5","4.945","","4.945","4.945","4","481.07","4","118.853","90.869","89.8","12.0","0","Gilbert AZ"
"Eric Jones","3","3","3","Deseret Dash 1 - Expert","2","2","0.341","","5.286","5.286","4","481.411","2","118.335","91.266","89.736","12.0","0","Draper  UT"
"Brian Worsdall","4","4","88x","Deseret Dash 1 - Expert","25","25","0.465","","5.751","5.751","4","481.876","3","117.889","91.612","89.65","12.0","0","Edmonton AB"
"Braden Jones","5","5","7","Deseret Dash 1 - Expert","7","7","1 Lap","","1 Lap","1 Lap","3","364.48","2","119.705","90.222","88.894","9.0","0","Draper UT"
"Ryan McGowan","6","6","115","Deseret Dash 1 - Expert","4","4","1.602","","1 Lap","1 Lap","3","366.082","3","119.319","90.514","88.505","9.0","0","Calgary AB"
"Steven Marco","7","7","177","Deseret Dash 1 - Expert","3","3","2.323","","1 Lap","1 Lap","3","368.405","2","120.216","89.838","87.947","9.0","0","Lindon UT"
"David Meyer","8","8","365","Deseret Dash 1 - Expert","6","6","0.442","","1 Lap","1 Lap","3","368.847","2","120.723","89.461","87.841","9.0","0","Sandy UT"
"Justin Knapik","9","9","9x","Deseret Dash 1 - Expert","21","21","1.746","","1 Lap","1 Lap","3","370.593","3","121.017","89.244","87.427","9.0","0","edmonton"
"Helmut Kohler Jr","10","10","151","Deseret Dash 1 - Expert","11","11","0.396","","1 Lap","1 Lap","3","370.989","2","121.558","88.846","87.334","9.0","0","Anaheim CA"
"don mcclary","11","11","164","Deseret Dash 1 - Expert","27","27","6.793","","1 Lap","1 Lap","3","377.782","3","122.134","88.427","85.764","9.0","0","Torrance CA"
"Kevin Dolan","12","12","39","Deseret Dash 1 - Expert","9","9","3.266","","1 Lap","1 Lap","3","381.048","3","124.096","87.029","85.029","9.0","0","Bluffdale UT"
"Marshall Miller","13","13","321","Deseret Dash 1 - Expert","14","14","4.793","","1 Lap","1 Lap","3","385.841","3","125.956","85.744","83.972","9.0","0","Kaysville UT"
"Myroslav Volkov","14","1","911","Deseret Dash 1 - Novice","36","3","13.371","","1 Lap","0","3","399.212","3","123.02","87.791","81.16","9.0","0","Calgary AB"
"Dallas W Sherman","15","2","422x","Deseret Dash 1 - Novice","61","28","2.550","","1 Lap","2.55","3","401.762","2","123.421","87.505","80.645","9.0","0","Denver CO"
"","16","1","???","","16","1","0.387","","1 Lap","0","3","402.149","2","122.916","87.865","80.567","9.0","0"
"Mark Armstrong","17","14","10x","Deseret Dash 1 - Expert","22","22","6.206","","1 Lap","1 Lap","3","408.355","2","131.952","81.848","79.343","9.0","0","Edmonton AB"
"James Kling","18","3","107","Deseret Dash 1 - Novice","39","6","0.057","","1 Lap","9.2","3","408.412","2","123.4","87.52","79.332","9.0","0","Meridian ID"
"Richard Parsloe","19","15","32x","Deseret Dash 1 - Expert","23","23","0.030","","1 Lap","1 Lap","3","408.442","3","132.669","81.406","79.326","9.0","0","Jasper AB"
"Cj Walker","20","4","285","Deseret Dash 1 - Novice","60","27","0.318","","1 Lap","9.548","3","408.76","3","125.402","86.123","79.264","9.0","0","Colorado Springs CO"
"Jason Grant","21","5","193","Deseret Dash 1 - Novice","34","1","1.016","","1 Lap","10.564","3","409.776","3","125.924","85.766","79.068","9.0","0","Boulder CO"
"Joshua Snow","22","6","467","Deseret Dash 1 - Novice","52","19","1.937","","1 Lap","12.501","3","411.713","3","126.661","85.267","78.696","9.0","0","Layton UT"
"Jeffrey Sanderson","23","7","13x","Deseret Dash 1 - Novice","57","24","2.261","","1 Lap","14.762","3","413.974","2","125.621","85.973","78.266","9.0","0","Sherwood park AB"
"Stephen Townsend","24","8","197","Deseret Dash 1 - Novice","59","26","1.121","","1 Lap","15.883","3","415.095","3","127.417","84.761","78.054","9.0","0","Colorado Springs CO"
"Cliff Cogleitti","25","9","174x","Deseret Dash 1 - Novice","58","25","2.253","","1 Lap","18.136","3","417.348","2","129.142","83.629","77.633","9.0","0","Upland CA"
"Ryan Podgurney","26","10","311","Deseret Dash 1 - Novice","35","2","1.227","","1 Lap","19.363","3","418.575","3","129.489","83.405","77.405","9.0","0","Edmonton AB"
"Darryl Sheets","27","11","814","Deseret Dash 1 - Novice","50","17","0.580","","1 Lap","19.943","3","419.155","2","129.19","83.598","77.298","9.0","0","Hooper UT"
"Nate McConnell","28","12","786","Deseret Dash 1 - Novice","47","14","3.663","","1 Lap","23.606","3","422.818","3","128.578","83.996","76.629","9.0","0","Missoula MT"
"Matt Gravina","29","13","146","Deseret Dash 1 - Novice","54","21","5.355","","1 Lap","28.961","3","428.173","2","132.363","81.594","75.67","9.0","0","Littleton CO"
"James Riggs","30","14","607","Deseret Dash 1 - Novice","38","5","0.232","","1 Lap","29.193","3","428.405","2","131.234","82.296","75.629","9.0","0","Missoula MT"
"Peter Hofpointner","31","15","126","Deseret Dash 1 - Novice","41","8","0.577","","1 Lap","29.77","3","428.982","2","131.572","82.084","75.528","9.0","0","Midvale UT"
"Michael Montgomery","32","16","870","Deseret Dash 1 - Novice","51","18","0.809","","1 Lap","30.579","3","429.791","2","132.694","81.39","75.385","9.0","0","Boise ID"
"Tom Hebb","33","17","676","Deseret Dash 1 - Novice","62","29","0.063","","1 Lap","30.642","3","429.854","2","131.825","81.927","75.374","9.0","0"
