"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190913","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Practice 2","1073741874","Practice 2 B","Practice","2019-09-13 15:20:00 UTC","2019-09-13 15:34:56 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-saturday/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James King","1","1","914","B - Slower","1","1","","","","0","5","789.08","5","125.382","86.137","68.434","15.0","0"
"","2","1","??","","10","1","0.315","","0.315","0","2","443.466","2","125.697","85.921","48.707","6.0","0"
"Jason Grant","3","2","193","B - Slower","11","13","0.190","","0.505","37.542","5","826.622","4","125.887","85.791","65.326","15.0","0","Boulder CO"
"Myroslav Volkov","4","3","911","B - Slower","12","14","0.148","","0.653","3 Laps","2","450.729","2","126.035","85.69","47.922","6.0","0","Calgary AB"
"Spencer Kruger","5","4","101","B - Slower","7","9","0.661","","1.314","1 Lap","4","720.884","3","126.696","85.243","59.926","12.0","1","Boise ID"
"Marshall Miller","6","5","321","B - Slower","4","4","0.453","","1.767","24.224","5","813.304","5","127.149","84.94","66.396","15.0","0","Kaysville UT"
"Dallas W Sherman","7","6","422x","B - Slower","13","15","0.122","","1.889","3 Laps","2","451.843","2","127.271","84.858","47.804","6.0","0","Denver CO"
"Cj Walker","8","7","285","B - Slower","3","3","2.121","","4.010","59.5","5","848.58","3","129.392","83.467","63.636","15.0","1","Colorado Springs CO"
"Stephen Townsend","9","8","197","B - Slower","15","17","0.129","","4.139","1:23.796","5","872.876","3","129.521","83.384","61.864","15.0","1","Colorado Springs CO"
"Peter Hofpointner","10","9","126","B - Slower","15","21","0.777","","4.916","21.303","5","810.383","3","130.298","82.887","66.635","15.0","0","Midvale UT"
"Joshua Snow","11","10","467","B - Slower","7","10","0.747","","5.663","1:23.082","5","872.162","4","131.045","82.414","61.915","15.0","1","Layton UT"
"Tom Hebb","12","11","676","B - Slower","24","","1.371","","7.034","2 Laps","3","727.111","2","132.416","81.561","44.56","9.0","0"
"Darryl Sheets","13","12","814","B - Slower","15","18","0.307","","7.341","1:22.617","5","871.697","2","132.723","81.372","61.948","15.0","1","Hooper UT"
"Max Tseng","14","13","711","B - Slower","15","19","0.747","","8.088","1:20.244","4","869.324","3","133.47","80.917","49.694","12.0","1","Phoenix AZ"
"Mark Armstrong","15","14","10x","B - Slower","14","16","0.211","","8.299","2 Laps","3","617.998","2","133.681","80.789","52.427","9.0","0","Edmonton AB"
"Adam Kownatka","16","15","179","B - Slower","22","","0.561","","8.860","1:14.84","4","863.92","3","134.242","80.452","50.005","12.0","1","Calgary AB"
"Braxton Young","17","16","268","B - Slower","2","2","1.169","","10.029","1:35.815","5","884.895","4","135.411","79.757","61.024","15.0","1","Draper UT"
"Richard Parsloe","18","17","32x","B - Slower","15","22","1.939","","11.968","1 Lap","4","770.492","1","137.35","78.631","56.068","12.0","0","Jasper AB"
"Michael Montgomery","19","18","870","B - Slower","26","","0.063","","12.031","11.6","2","800.68","2","137.413","78.595","26.977","6.0","0","Boise ID"
"Dominic Poulin","20","19","73","B - Slower","16","24","0.212","","12.243","1 Lap","4","777.975","3","137.625","78.474","55.529","12.0","0","Edmonton AB"
"Mark Barton","21","20","727","B - Slower","8","11","2.383","","14.626","1 Lap","4","748.845","3","140.008","77.138","57.689","12.0","0","Salt Lake City UT"
"Miguel Alamillo","22","21","123","B - Slower","9","12","1.708","","16.334","1 Lap","4","768.66","3","141.716","76.209","56.202","12.0","0","Rupert ID"
"Jeff Masters","23","22","66","B - Slower","6","7","0.815","","17.149","1 Lap","4","757.705","2","142.531","75.773","57.014","12.0","0","Ogden UT"
"Bill Dark","24","23","147","B - Slower","5","6","0.727","","17.876","1 Lap","4","748.659","4","143.258","75.388","57.703","12.0","0","Park City UT"
"Joseph Tapia","25","24","666","B - Slower","15","23","0.282","","18.158","4 Laps","1","611.195","1","143.54","75.24","17.67","3.0","0","West Valley City UT"
"Harold Herdt","26","25","133","B - Slower","17","25","4.738","","22.896","45.728","4","834.808","4","148.278","72.836","51.748","12.0","0","Edmonton AB"
"Donald Rothfuss","27","26","56","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Peterec","28","27","58","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Daniel Egbert","29","28","69","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Matt Gravina","30","29","146","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Cliff Cogleitti","31","30","174x","B - Slower","4","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Upland CA"
"Nicholas Schmit","32","31","307","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Ryan Podgurney","33","32","311","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"James Riggs","34","33","607","B - Slower","7","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Lee McNutt","35","34","743","B - Slower","15","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
