"Event ID","Event Name","Started At","Ended At"
"260-939-2147483680-20190913","USBA Round 5 Saturday","2019-09-13 14:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","R3 Novice GTU","1073741883","Inspired Financial Novice GTU","Race","2019-09-13 19:40:00 UTC","2019-09-13 19:51:02 UTC","PROVISIONAL","5","https://racehero.io/events/usba-round-5-saturday/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Novice GTU","1","1","","","","0","5","630.073","5","123.947","87.134","85.704","15.0","0","Boulder CO"
"Joseph Tapia","2","2","666","Novice GTU","4","4","0.144","","0.144","0.144","5","630.217","5","123.726","87.29","85.685","15.0","0","West Valley City UT"
"Ryan Podgurney","3","3","311","Novice GTU","2","2","1.345","","1.489","1.489","5","631.562","4","124.487","86.756","85.502","15.0","0","Edmonton AB"
"Stephen Townsend","4","4","197","Novice GTU","15","15","11.304","","12.793","12.793","5","642.866","4","126.173","85.597","83.999","15.0","0","Colorado Springs CO"
"Peter Hofpointner","5","5","126","Novice GTU","3","3","2.303","","15.096","15.096","5","645.169","3","126.173","85.597","83.699","15.0","0","Midvale UT"
"Darryl Sheets","6","6","814","Novice GTU","5","5","6.686","","21.782","21.782","5","651.855","3","128.232","84.222","82.841","15.0","0","Hooper UT"
"Max Tseng","7","7","711","Novice GTU","10","10","4.318","","26.100","26.1","5","656.173","5","127.694","84.577","82.295","15.0","0","Phoenix AZ"
"Adam Kownatka","8","8","179","Novice GTU","8","8","4.493","","30.593","30.593","5","660.666","3","129.998","83.078","81.736","15.0","0","Calgary AB"
"Benjamin Masters","9","9","66","Novice GTU","6","6","1 Lap","","1 Lap","1 Lap","4","517.715","2","126.317","85.499","83.444","12.0","0","Ogden UT"
"Braxton Young","10","10","268","Novice GTU","7","7","20.214","","1 Lap","1 Lap","4","537.929","2","132.261","81.657","80.308","12.0","0","Draper UT"
"Mark Barton","11","11","727","Novice GTU","17","17","17.247","","1 Lap","1 Lap","4","555.176","3","136.142","79.329","77.813","12.0","0","Salt Lake City UT"
"Bill Dark","12","12","147","Novice GTU","13","13","9.426","","1 Lap","1 Lap","4","564.602","2","138.661","77.888","76.514","12.0","0","Park City UT"
"Mark Taylor","13","13","70","Novice GTU","12","12","10.228","","1 Lap","1 Lap","4","574.83","3","140.987","76.603","75.153","12.0","0","Pleasant view UT"
"Matt Phoumyxay","14","14","369","Novice GTU","14","14","0.266","","1 Lap","1 Lap","4","575.096","3","141.077","76.554","75.118","12.0","0","Centerville UT"
"Michael Montgomery","15","15","870","Novice GTU","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Lee McNutt","16","16","743","Novice GTU","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom Hebb","17","17","676","Novice GTU","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
