"Event ID","Event Name","Started At","Ended At"
"161-555-2147483891-20190412","Dave Wheeler Memorial Drivers School/Div","2019-04-12 15:05:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Sanction 19-R-6015-SAT Group 2","1073741854","G2 race=SRF, SRF3, SR","Race","2019-04-13 19:00:00 UTC","2019-04-13 19:30:09 UTC","FINAL","22","https://racehero.io/events/dave-wheeler-memorial-drivers-school-div/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Douglas Loughead","1","1","34","SRF3","1","1","","","","0","22","1727.483","18","77.522","90.555","89.402","42.9","0","SCCA Ent SRF3","Belvidere IL","BVR","311834","G2","LL Loughead - DDS Inc. 1932-2017","Red"
"Peter Jankovskis","2","2","6","SRF3","4","4","9.053","","9.053","9.053","22","1736.536","18","78.211","89.757","88.936","42.9","0","SCCA Ent SRF3","Lisle IL","CHI","337818","G2","Elite Autosport/OakBrook Investments","Blue\White"
"Rick Bartuska","3","3","15","SRF3","2","2","0.364","","9.417","9.417","22","1736.9","15","77.088","91.065","88.917","42.9","0","SCCA Ent SRF3","Barrington IL","CHI","314816_1","G2","Clueless Racing","Cream"
"Dave Tatge","4","4","06","SRF3","3","3","18.355","","27.772","27.772","22","1755.255","18","78.596","89.318","87.987","42.9","0","SCCA Ent SRF3","Glenview IL","CHI","444834","G2","Warehouse Direct Workplace Solutions","Black"
"Fred Sasser","5","5","72","SRF3","5","5","0.196","","27.968","27.968","22","1755.451","18","78.61","89.302","87.977","42.9","0","SCCA Ent SRF3","Naples FL","CHI","30887","G2","Chicago Freight Car Leasing Co","White"
"Craig Wheatley","6","6","98","SRF3","7","6","0.289","","28.257","28.257","22","1755.74","19","78.392","89.55","87.963","42.9","0","SCCA Ent SRF3","White Bear Lk MN","LOL","497626","G2","SRG Autosports","Red/White/Black"
"Connor Sanda","7","7","75","SRF3","9","7","3.101","","31.358","31.358","22","1758.841","13","78.59","89.324","87.808","42.9","0","SCCA Ent SRF3","Western Springs IL","CHI","215450_4","G2","Tro Manufacturing","Red"
"William Douglas","8","1","47","SRF","8","2","24.479","","55.837","0","22","1783.32","17","79.782","87.99","86.603","42.9","0","SCCA Ent SRF","Appleton WI","Milw","111918","G2","Racer For Christ","Red/White/Blue"
"Clint Billimack","9","2","94","SRF","6","1","0.318","","56.155","0.318","22","1783.638","17","79.953","87.802","86.587","42.9","0","SCCA Ent SRF","Crystal Lake IL","CHI","487838","G2","Sport + Specialty / The Pottery Place","Black / Blue"
"Scott Barr","10","8","49","SRF3","14","8","1 Lap","","1 Lap","0.868","21","1728.351","7","80.68","87.01","85.295","40.95","0","SCCA Ent SRF3","Appleton WI","Milw","515144","G2","The Dozing Griffin Pub","Blue"
"Rob Wilke","11","3","87","SRF","12","5","12.649","","1 Lap","1 Lap","21","1741.0","7","81.544","86.088","84.675","40.95","0","SCCA Ent SRF","Eden Prairie MN","LOL","498298","G2","Edina Plastic Surgery","Green/Yellow"
"Shane Szydel","12","4","01","SRF","11","4","16.675","","1 Lap","1 Lap","21","1757.675","14","81.752","85.869","83.872","40.95","0","SCCA Ent SRF","OAK CREEK WI","Milw","546654","G2","Elite Autosport","Red"
"Sean Yahn","13","5","29","SRF","13","6","7.343","","1 Lap","1 Lap","21","1765.018","13","82.293","85.305","83.523","40.95","0","SCCA Ent SRF","Minneapolis MN","Milw","135501_3","G2","Green Flag Racing","Grn/Ylw"
"Elizabeth Martin","14","6","03","SRF","10","3","17.268","","1 Lap","1 Lap","21","1782.286","19","81.458","86.179","82.714","40.95","0","SCCA Ent SRF","Chicago IL","CHI","448010","G2","Elite Autosport","Red"
"Craig Froeter","15","7","57","SRF","15","7","23.967","","1 Lap","22.933","21","1806.253","19","84.061","83.511","81.616","40.95","0","SCCA Ent SRF","Sterling IL","BVR","218094_1","G2","black"
"Michael Pesch","16","9","73","SRF3","16","9","8 Laps","","9 Laps","1:16.966","13","1804.449","13","84.003","83.568","50.575","25.35","0","SCCA Ent SRF3","Franklin Park IL","CHI","440908","G2","Tro Manufacturing","Black"
