"Event ID","Event Name","Started At","Ended At"
"161-555-2147483891-20190412","Dave Wheeler Memorial Drivers School/Div","2019-04-12 15:05:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sanction 19-DS-6014 Group A - Open Wheel","1073741835","GAP3=Open Wheel Including S2, ASR, P1, P2, SRF, SRF3, SR","Practice","2019-04-12 17:50:00 UTC","2019-04-12 18:19:51 UTC","PROVISIONAL","19","https://racehero.io/events/dave-wheeler-memorial-drivers-school-div/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Douglas Loughead","1","1","34","SRF3","1","1","","","","0","19","1633.852","18","80.364","87.353","81.635","37.05","0","SCCA Ent SRF3","Belvidere IL","BVR","311834","SGB-Open","LL Loughead - DDS Inc. 1932-2017","Red"
"Dave Tatge","2","2","06","SRF3","4","2","0.841","","0.841","18.535","19","1652.387","16","81.205","86.448","80.72","37.05","0","SCCA Ent SRF3","Glenview IL","CHI","444834","SGB-Open","Warehouse Direct Workplace Solutions","Black"
"Elizabeth Martin","3","1","03","SRF","5","","1.952","","2.793","0","17","1668.934","17","83.157","84.419","71.507","33.15","0","SCCA Ent SRF","Chicago IL","CHI","448010","SGB-Open","Elite Autosport","Red"
"Clint Billimack","4","2","94","SRF","8","","0.510","","3.303","2 Laps","15","1647.111","13","83.667","83.904","63.93","29.25","0","SCCA Ent SRF","Crystal Lake IL","CHI","487838","SGB-Open","Sport + Specialty / The Pottery Place","Black / Blue"
"Michael Pesch","5","3","73","SRF3","10","","2.361","","5.664","11 Laps","8","1372.268","8","86.028","81.601","40.925","15.6","0","SCCA Ent SRF3","Franklin Park IL","CHI","440908","SGB-Open","Tro Manufacturing","Black"
"Shane Szydel","6","3","01","SRF","3","1","0.842","","6.506","15.096","18","1684.03","15","86.87","80.81","75.034","35.1","0","SCCA Ent SRF","OAK CREEK WI","Milw","546654","SGB-Open","Elite Autosport","Red"
"Craig Froeter","7","4","57","SRF","9","","0.282","","6.788","55.858","14","1724.792","10","87.152","80.549","56.981","27.3","1","SCCA Ent SRF","Sterling IL","BVR","218094_1","SGB-Open","black"
"Sean Yahn","8","5","29","SRF","6","","5.128","","11.916","2 Laps","15","1641.27","15","92.28","76.073","64.158","29.25","0","SCCA Ent SRF","Minneapolis MN","Milw","135501_3","SGB-Open","Green Flag Racing","Grn/Ylw"
"Jeff Hennessy","9","1","55","FV","7","","4.005","","15.921","0","14","1686.988","14","96.285","72.909","58.258","27.3","1","Mysterian","Chicago IL","CHI","382637","SGB-Open","Hennessy Motorsports","White/Red/Blue"
"Jonathan Wickert","10","2","80","FV","2","1","8.967","","24.888","8 Laps","6","688.445","6","105.252","66.697","61.181","11.7","1","Volkswagen Lynx GL","Janesville WI","Milw","440740","SGB-Open","Red"
"Peter Jankovskis","11","4","6","SRF3","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Lisle IL","CHI","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White"
"William Douglas","12","6","47","SRF","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF","Appleton WI","Milw","111918","SGB-Open","Racer For Christ","Red/White/Blue"
