"Event ID","Event Name","Started At","Ended At"
"161-555-2147483891-20190412","Dave Wheeler Memorial Drivers School/Div","2019-04-12 15:05:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sanction 19-DS-6014 Group A - Open Wheel","1073741837","GA-P5=Open Wheel Including S2, ASR, P1, P2, SRF, SRF3, SR","Practice","2019-04-12 20:20:00 UTC","2019-04-12 20:46:57 UTC","PROVISIONAL","14","https://racehero.io/events/dave-wheeler-memorial-drivers-school-div/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Douglas Loughead","1","1","34","SRF3","5","3","","","","0","14","1317.717","14","79.942","87.814","74.584","27.3","0","SCCA Ent SRF3","Belvidere IL","BVR","311834","SGB-Open","LL Loughead - DDS Inc. 1932-2017","Red"
"Peter Jankovskis","2","2","6","SRF3","2","1","0.047","","0.047","0 Laps","14","1307.886","14","79.989","87.762","75.144","27.3","0","SCCA Ent SRF3","Lisle IL","CHI","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White"
"Dave Tatge","3","3","06","SRF3","3","2","0.373","","0.420","0 Laps","14","1310.382","12","80.362","87.355","75.001","27.3","0","SCCA Ent SRF3","Glenview IL","CHI","444834","SGB-Open","Warehouse Direct Workplace Solutions","Black"
"Sean Yahn","4","1","29","SRF","6","3","6.014","","6.434","0","13","1416.084","12","86.376","81.273","64.445","25.35","0","SCCA Ent SRF","Minneapolis MN","Milw","135501_3","SGB-Open","Green Flag Racing","Grn/Ylw"
"Shane Szydel","5","2","01","SRF","4","2","0.078","","6.512","1 Lap","12","1254.653","12","86.454","81.199","67.142","23.4","0","SCCA Ent SRF","OAK CREEK WI","Milw","546654","SGB-Open","Elite Autosport","Red"
"Craig Froeter","6","3","57","SRF","1","1","1.250","","7.762","1 Lap","12","1257.82","12","87.704","80.042","66.973","23.4","1","SCCA Ent SRF","Sterling IL","BVR","218094_1","SGB-Open","black"
"Elizabeth Martin","7","4","03","SRF","7","4","0.093","","7.855","1 Lap","12","1296.904","10","87.797","79.957","64.955","23.4","0","SCCA Ent SRF","Chicago IL","CHI","448010","SGB-Open","Elite Autosport","Red"
"Jeff Hennessy","8","1","55","FV","8","1","5.444","","13.299","0","8","903.515","3","93.241","75.289","62.157","15.6","1","Mysterian","Chicago IL","CHI","382637","SGB-Open","Hennessy Motorsports","White/Red/Blue"
"William Douglas","9","5","47","SRF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF","Appleton WI","Milw","111918","SGB-Open","Racer For Christ","Red/White/Blue"
"Michael Pesch","10","4","73","SRF3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Franklin Park IL","CHI","440908","SGB-Open","Tro Manufacturing","Black"
"Jonathan Wickert","11","2","80","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Lynx GL","Janesville WI","Milw","440740","SGB-Open","Red"
"Clint Billimack","12","6","94","SRF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF","Crystal Lake IL","CHI","487838","SGB-Open","Sport + Specialty / The Pottery Place","Black / Blue"
