"Event ID","Event Name","Started At","Ended At"
"161-555-2147483891-20190412","Dave Wheeler Memorial Drivers School/Div","2019-04-12 15:05:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sanction 19-DS-6014 Group A - Open Wheel","1073741833","GA-P1=Open Wheel Including S2, ASR, P1, P2, SRF, SRF3, SR","Practice","2019-04-12 15:05:00 UTC","2019-04-12 15:30:08 UTC","PROVISIONAL","15","https://racehero.io/events/dave-wheeler-memorial-drivers-school-div/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Peter Jankovskis","1","1","6","SRF3","8","","","","","0","11","1449.686","11","81.668","85.958","53.267","21.45","0","SCCA Ent SRF3","Lisle IL","CHI","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White"
"Douglas Loughead","2","2","34","SRF3","5","1","2.315","","2.315","-2 Laps","13","1372.343","13","83.983","83.588","66.499","25.35","0","SCCA Ent SRF3","Belvidere IL","BVR","311834","SGB-Open","LL Loughead - DDS Inc. 1932-2017","Red"
"Dave Tatge","3","3","06","SRF3","6","2","2.543","","4.858","-3 Laps","14","1395.054","14","86.526","81.132","70.449","27.3","0","SCCA Ent SRF3","Glenview IL","CHI","444834","SGB-Open","Warehouse Direct Workplace Solutions","Black"
"Clint Billimack","4","1","94","SRF","2","2","0.230","","5.088","0","13","1384.731","11","86.756","80.917","65.904","25.35","3","SCCA Ent SRF","Crystal Lake IL","CHI","487838","SGB-Open","Sport + Specialty / The Pottery Place","Black / Blue"
"Elizabeth Martin","5","2","03","SRF","7","5","3.157","","8.245","0 Laps","13","1331.014","12","89.913","78.075","68.564","25.35","0","SCCA Ent SRF","Chicago IL","CHI","448010","SGB-Open","Elite Autosport","Red"
"Craig Froeter","6","3","57","SRF","1","1","0.003","","8.248","49.365","15","1434.096","15","89.916","78.073","73.426","29.25","1","SCCA Ent SRF","Sterling IL","BVR","218094_1","SGB-Open","black"
"Sean Yahn","7","4","29","SRF","3","3","1.888","","10.136","31.775","14","1416.506","12","91.804","76.467","69.382","27.3","0","SCCA Ent SRF","Minneapolis MN","Milw","135501_3","SGB-Open","Green Flag Racing","Grn/Ylw"
"Shane Szydel","8","5","01","SRF","4","4","2.409","","12.545","2.02","13","1386.751","13","94.213","74.512","65.808","25.35","0","SCCA Ent SRF","OAK CREEK WI","Milw","546654","SGB-Open","Elite Autosport","Red"
"Jonathan Wickert","9","1","80","FV","0","","","","","0","0","1144.597","0","0.0","0.0","0.0","0.0","1","Volkswagen Lynx GL","Janesville WI","Milw","440740","SGB-Open","Red"
"William Douglas","10","6","47","SRF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF","Appleton WI","Milw","111918","SGB-Open","Racer For Christ","Red/White/Blue"
"Jeff Hennessy","11","2","55","FV","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian","Chicago IL","CHI","382637","SGB-Open","Hennessy Motorsports","White/Red/Blue"
"Michael Pesch","12","4","73","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Franklin Park IL","CHI","440908","SGB-Open","Tro Manufacturing","Black"
