"Event ID","Event Name","Started At","Ended At"
"161-555-2147483891-20190412","Dave Wheeler Memorial Drivers School/Div","2019-04-12 15:05:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Sanction 19-R-6015-SUN Group 2","1073741866","G2 race=SRF, SRF3, SR","Race","2019-04-14 18:15:00 UTC","2019-04-14 18:43:48 UTC","FINAL","15","https://racehero.io/events/dave-wheeler-memorial-drivers-school-div/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","15","1612.95","4","98.352","71.376","65.284","29.25","0","SCCA Ent SRF3","Barrington IL","CHI","314816_1","G2","Clueless Racing","Cream"
"Douglas Loughead","2","2","34","SRF3","3","3","13.266","","13.266","13.266","15","1626.216","4","99.941","70.241","64.752","29.25","0","SCCA Ent SRF3","Belvidere IL","BVR","311834","G2","LL Loughead - DDS Inc. 1932-2017","Red"
"Peter Jankovskis","3","3","6","SRF3","2","2","20.209","","33.475","33.475","15","1646.425","3","102.532","68.466","63.957","29.25","0","SCCA Ent SRF3","Lisle IL","CHI","337818","G2","Elite Autosport/OakBrook Investments","Blue\White"
"William Douglas","4","1","47","SRF","5","1","21.669","","55.144","0","15","1668.094","6","104.204","67.368","63.126","29.25","0","SCCA Ent SRF","Appleton WI","Milw","111918","G2","Racer For Christ","Red/White/Blue"
"Clint Billimack","5","2","94","SRF","6","2","14.627","","1:09.771","14.627","15","1682.721","4","106.502","65.914","62.577","29.25","0","SCCA Ent SRF","Crystal Lake IL","CHI","487838","G2","Sport + Specialty / The Pottery Place","Black / Blue"
"Scott Barr","6","4","49","SRF3","7","5","31.535","","1:41.306","1:41.306","15","1714.256","3","108.968","64.423","61.426","29.25","0","SCCA Ent SRF3","Appleton WI","Milw","515144","G2","The Dozing Griffin Pub","Blue"
"Sean Yahn","7","3","29","SRF","10","5","1 Lap","","1 Lap","1 Lap","14","1629.19","3","107.499","65.303","60.324","27.3","0","SCCA Ent SRF","Minneapolis MN","Milw","135501_3","G2","Green Flag Racing","Grn/Ylw"
"Shane Szydel","8","4","01","SRF","9","4","24.700","","1 Lap","1 Lap","14","1653.89","6","109.707","63.989","59.424","27.3","0","SCCA Ent SRF","OAK CREEK WI","Milw","546654","G2","Elite Autosport","Red"
"Craig Froeter","9","5","57","SRF","14","7","38.022","","1 Lap","23.818","14","1691.912","6","115.556","60.75","58.088","27.3","0","SCCA Ent SRF","Sterling IL","BVR","218094_1","G2","black"
"Michael Pesch","10","5","73","SRF3","13","7","2.220","","1 Lap","1:21.182","14","1694.132","4","118.143","59.42","58.012","27.3","0","SCCA Ent SRF3","Franklin Park IL","CHI","440908","G2","Tro Manufacturing","Black"
"Craig Wheatley","11","6","98","SRF3","4","4","9.234","","1 Lap","1:30.416","14","1703.366","5","111.768","62.809","57.698","27.3","0","SCCA Ent SRF3","White Bear Lk MN","LOL","497626","G2","SRG Autosports","Red/White/Black"
"Elizabeth Martin","12","6","03","SRF","11","6","1 Lap","","2 Laps","24.876","13","1692.97","3","113.138","62.048","53.905","25.35","0","SCCA Ent SRF","Chicago IL","CHI","448010","G2","Elite Autosport","Red"
"Rob Wilke","13","7","87","SRF","8","3","1 Lap","","3 Laps","3 Laps","12","1625.851","2","110.165","63.723","51.813","23.4","0","SCCA Ent SRF","Eden Prairie MN","LOL","498298","G2","Edina Plastic Surgery","Green/Yellow"
"Dave Tatge","14","7","06","SRF3","12","6","8 Laps","","11 Laps","11 Laps","4","490.752","3","118.245","59.368","57.218","7.8","0","SCCA Ent SRF3","Glenview IL","CHI","444834","G2","Warehouse Direct Workplace Solutions","Black"
"Connor Sanda","15","8","75","SRF3","0","","4 Laps","","15 Laps","15 Laps","0","1.071","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Western Springs IL","CHI","215450_4","G2","Tro Manufacturing","Red"
