"Event ID","Event Name","Started At","Ended At"
"161-555-2147483891-20190412","Dave Wheeler Memorial Drivers School/Div","2019-04-12 15:05:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sanction 19-DS-6014 Group A - Open Wheel","1073741834","GA-P2=Open Wheel Including S2, ASR, P1, P2, SRF, SRF3, SR","Practice","2019-04-12 16:10:00 UTC","2019-04-12 16:34:46 UTC","PROVISIONAL","16","https://racehero.io/events/dave-wheeler-memorial-drivers-school-div/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Peter Jankovskis","1","1","6","SRF3","2","1","","","","0","16","1354.243","13","80.676","87.015","82.939","31.2","0","SCCA Ent SRF3","Lisle IL","CHI","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White"
"Douglas Loughead","2","2","34","SRF3","7","3","1.703","","1.703","1 Lap","15","1321.636","13","82.379","85.216","79.674","29.25","0","SCCA Ent SRF3","Belvidere IL","BVR","311834","SGB-Open","LL Loughead - DDS Inc. 1932-2017","Red"
"Dave Tatge","3","3","06","SRF3","3","2","0.430","","2.133","31.305","16","1385.548","5","82.809","84.773","81.065","31.2","0","SCCA Ent SRF3","Glenview IL","CHI","444834","SGB-Open","Warehouse Direct Workplace Solutions","Black"
"Clint Billimack","4","1","94","SRF","10","5","0.717","","2.850","0","15","1360.184","14","83.526","84.046","77.416","29.25","1","SCCA Ent SRF","Crystal Lake IL","CHI","487838","SGB-Open","Sport + Specialty / The Pottery Place","Black / Blue"
"Elizabeth Martin","5","2","03","SRF","8","4","2.942","","5.792","1 Lap","14","1333.365","12","86.468","81.186","73.708","27.3","0","SCCA Ent SRF","Chicago IL","CHI","448010","SGB-Open","Elite Autosport","Red"
"Shane Szydel","6","3","01","SRF","6","3","2.738","","8.530","1 Lap","14","1353.358","12","89.206","78.694","72.619","27.3","0","SCCA Ent SRF","OAK CREEK WI","Milw","546654","SGB-Open","Elite Autosport","Red"
"Craig Froeter","7","4","57","SRF","1","1","0.920","","9.450","1 Lap","14","1326.95","9","90.126","77.891","74.065","27.3","1","SCCA Ent SRF","Sterling IL","BVR","218094_1","SGB-Open","black"
"Sean Yahn","8","5","29","SRF","5","2","0.459","","9.909","1 Lap","14","1359.058","8","90.585","77.496","72.315","27.3","0","SCCA Ent SRF","Minneapolis MN","Milw","135501_3","SGB-Open","Green Flag Racing","Grn/Ylw"
"Michael Pesch","9","4","73","SRF3","11","","4.651","","14.560","14 Laps","2","1336.947","2","95.236","73.712","10.502","3.9","0","SCCA Ent SRF3","Franklin Park IL","CHI","440908","SGB-Open","Tro Manufacturing","Black"
"Jonathan Wickert","10","1","80","FV","4","1","14.174","","28.734","0","10","1377.292","10","109.41","64.162","50.97","19.5","2","Volkswagen Lynx GL","Janesville WI","Milw","440740","SGB-Open","Red"
"Jeff Hennessy","11","2","55","FV","9","2","16.158","","44.892","4 Laps","6","829.971","5","125.568","55.906","50.749","11.7","1","Mysterian","Chicago IL","CHI","382637","SGB-Open","Hennessy Motorsports","White/Red/Blue"
"William Douglas","12","6","47","SRF","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF","Appleton WI","Milw","111918","SGB-Open","Racer For Christ","Red/White/Blue"
