"Event ID","Event Name","Started At","Ended At"
"161-555-2147483891-20190412","Dave Wheeler Memorial Drivers School/Div","2019-04-12 15:05:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sanction 19-DS-6014 Group A - Open Wheel","1073741836","GA-P4=Open Wheel Including S2, ASR, P1, P2, SRF, SRF3, SR","Practice","2019-04-12 19:05:00 UTC","2019-04-12 19:32:11 UTC","PROVISIONAL","17","https://racehero.io/events/dave-wheeler-memorial-drivers-school-div/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Peter Jankovskis","1","1","6","SRF3","5","1","","","","0","17","1416.247","8","79.722","88.056","84.265","33.15","0","SCCA Ent SRF3","Lisle IL","CHI","337818","SGB-Open","Elite Autosport/OakBrook Investments","Blue\White"
"Douglas Loughead","2","2","34","SRF3","6","2","0.239","","0.239","17.025","17","1433.272","16","79.961","87.793","83.264","33.15","0","SCCA Ent SRF3","Belvidere IL","BVR","311834","SGB-Open","LL Loughead - DDS Inc. 1932-2017","Red"
"Dave Tatge","3","3","06","SRF3","8","3","0.110","","0.349","14.306","17","1430.553","12","80.071","87.672","83.422","33.15","0","SCCA Ent SRF3","Glenview IL","CHI","444834","SGB-Open","Warehouse Direct Workplace Solutions","Black"
"Clint Billimack","4","1","94","SRF","4","3","3.062","","3.411","0","17","1463.794","6","83.133","84.443","81.528","33.15","1","SCCA Ent SRF","Crystal Lake IL","CHI","487838","SGB-Open","Sport + Specialty / The Pottery Place","Black / Blue"
"Elizabeth Martin","5","2","03","SRF","9","5","0.781","","4.192","4 Laps","13","1175.621","11","83.914","83.657","77.627","25.35","0","SCCA Ent SRF","Chicago IL","CHI","448010","SGB-Open","Elite Autosport","Red"
"Shane Szydel","6","3","01","SRF","7","4","1.667","","5.859","1 Lap","16","1431.176","14","85.581","82.028","78.481","31.2","0","SCCA Ent SRF","OAK CREEK WI","Milw","546654","SGB-Open","Elite Autosport","Red"
"Sean Yahn","7","4","29","SRF","3","2","1.180","","7.039","1 Lap","16","1455.765","14","86.761","80.912","77.155","31.2","0","SCCA Ent SRF","Minneapolis MN","Milw","135501_3","SGB-Open","Green Flag Racing","Grn/Ylw"
"Michael Pesch","8","4","73","SRF3","10","","0.127","","7.166","6 Laps","11","1325.081","4","86.888","80.794","58.276","21.45","0","SCCA Ent SRF3","Franklin Park IL","CHI","440908","SGB-Open","Tro Manufacturing","Black"
"Craig Froeter","9","5","57","SRF","1","1","0.367","","7.533","1 Lap","16","1440.371","14","87.255","80.454","77.98","31.2","1","SCCA Ent SRF","Sterling IL","BVR","218094_1","SGB-Open","black"
"Jeff Hennessy","10","1","55","FV","2","1","4.752","","12.285","0","15","1434.516","4","92.007","76.299","73.405","29.25","1","Mysterian","Chicago IL","CHI","382637","SGB-Open","Hennessy Motorsports","White/Red/Blue"
"William Douglas","11","6","47","SRF","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF","Appleton WI","Milw","111918","SGB-Open","Racer For Christ","Red/White/Blue"
"Jonathan Wickert","12","2","80","FV","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Lynx GL","Janesville WI","Milw","440740","SGB-Open","Red"
