"Event ID","Event Name","Started At","Ended At"
"3230-5707-2147483904-20231202","500 milhas de kart - KTO","2023-12-02 11:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4291","500 milhas de kart 2023 | KTO","5707","500 milhas de kart 2023 | KTO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","500 milhas de kart - KTO","1073743116","Classificatório - 500 MILHAS","Qualifying","2023-12-02 11:00:00 UTC","2023-12-02 11:23:22 UTC","PROVISIONAL","1","https://racehero.io/events/500-milhas-de-kart-kto/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KART IN SENNA","1","1","32","PESADOS","40","20","","","","0","1","1350.762","1","78.416","69.644","4.043","1.517","0"
"GRAVINA TEAM","2","1","26","LEVES","27","17","0.293","","0.293","0","1","988.883","1","78.709","69.385","5.523","1.517","0"
"BASTOS","3","2","39","LEVES","30","18","0.087","","0.380","40.612","1","1029.495","1","78.796","69.308","5.305","1.517","0"
"EKC TEAM","4","3","41","LEVES","23","13","0.148","","0.528","0 Laps","1","834.832","1","78.944","69.178","6.542","1.517","0"
"GKF KMKZY RACING","5","4","28","LEVES","31","19","","","0.528","2:24.231","1","1133.114","1","78.944","69.178","4.82","1.517","0"
"BIANSINI KART CUP","6","2","14","PESADOS","37","17","0.058","","0.586","0 Laps","1","1309.856","1","79.002","69.127","4.169","1.517","0"
"GRAVINA PERFORMANCE","7","5","22","LEVES","18","10","0.054","","0.640","0 Laps","1","654.192","1","79.056","69.08","8.348","1.517","0"
"MANDIOCA RACING","8","6","8","LEVES","22","12","0.290","","0.930","0 Laps","1","821.007","1","79.346","68.828","6.652","1.517","0"
"GRAVINA PERFORMANCE","9","7","21","LEVES","33","20","0.035","","0.965","2:53.786","1","1162.669","1","79.381","68.797","4.697","1.517","0"
"AKC ADRENALINA KART CLUB 1","10","8","18","LEVES","12","7","0.141","","1.106","0 Laps","1","473.744","1","79.522","68.675","11.528","1.517","0"
"ADESC PATETAS","11","9","29","LEVES","25","15","0.028","","1.134","0 Laps","1","860.535","1","79.55","68.651","6.346","1.517","0"
"GP EVO","12","3","40","PESADOS","32","13","0.043","","1.177","0 Laps","1","1153.786","1","79.593","68.614","4.733","1.517","0"
"GP EVO","13","4","25","PESADOS","34","14","0.064","","1.241","0 Laps","1","1172.866","1","79.657","68.559","4.656","1.517","0"
