"Event ID","Event Name","Started At","Ended At"
"3230-5707-2147483904-20231202","500 milhas de kart - KTO","2023-12-02 11:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4291","500 milhas de kart 2023 | KTO","5707","500 milhas de kart 2023 | KTO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","500 milhas de kart - KTO","1073743117","500 milhas de kart - KTO","Race","2023-12-02 13:00:00 UTC","2023-12-02 20:52:07 UTC","PROVISIONAL","398","https://racehero.io/events/500-milhas-de-kart-kto/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GRAVINA PERFORMANCE P10","1","1","23","LEVES","17","12","","","","0","398","34500.148","309","76.583","71.311","63.001","603.766","0"
"BIANSINI KART CUP P10","2","2","12","LEVES","20","13","3.831","","3.831","3.831","398","34503.979","296","76.467","71.419","62.994","603.766","0"
"GKF KMKZY RACING P10","3","3","27","LEVES","29","17","2.063","","5.894","5.894","398","34506.042","330","76.155","71.712","62.991","603.766","0"
"KART IN SENNA P10","4","1","34","PESADOS","18","6","1 Volta","","1 Volta","0","397","34546.648","326","76.91","71.008","62.759","602.2489999999999","0"
"ADESC PATETAS P10","5","4","31","LEVES","31","18","1 Volta","","2 Voltas","4.937","396","34505.085","340","76.744","71.161","62.676","600.732","0"
"MANDIOCA RACING P10","6","5","7","LEVES","24","16","40.419","","2 Voltas","45.356","396","34545.504","335","77.017","70.909","62.603","600.732","0"
"BAH KART RACING P10","7","6","4","LEVES","21","14","2 Voltas","","4 Voltas","22.385","394","34522.533","219","77.307","70.643","62.328","597.698","0"
"MANDIOCA RACING P10","8","7","8","LEVES","9","7","18.275","","4 Voltas","40.66","394","34540.808","245","77.32","70.631","62.295","597.698","0"
"MULTISIDER-MTM RACING P10","9","2","38","PESADOS","38","18","1 Volta","","5 Voltas","19.85","393","34566.498","208","77.701","70.285","62.091","596.1809999999999","0"
"GP EVO P10","10","3","25","PESADOS","11","3","1 Volta","","6 Voltas","2.18","392","34548.828","379","77.57","70.404","61.964","594.664","0"
