"Event ID","Event Name","Started At","Ended At"
"3230-5707-2147483904-20231202","500 milhas de kart - KTO","2023-12-02 11:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4291","500 milhas de kart 2023 | KTO","5707","500 milhas de kart 2023 | KTO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","500 milhas de kart - KTO","1073743118","teste","Qualifying","2023-12-03 01:28:00 UTC","2023-12-03 03:17:26 UTC","PROVISIONAL","5","https://racehero.io/events/500-milhas-de-kart-kto/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GRAVINA TEAM","1","1","26","LEVES","15","7","","","","0","3","7530.213","3","25.758","212.02","2.176","4.551","0"
"MULTISIDER-MTM RACING","2","1","38","PESADOS","1","1","0.099","","0.099","0","4","7530.008","4","25.857","211.208","2.901","6.068","0"
"KARTEASY ENDURANCE TEAM","3","2","5","PESADOS","30","16","0.004","","0.103","1 Lap","3","7529.731","3","25.861","211.175","2.176","4.551","0"
"AKC ADRENALINA KART CLUB 1","4","2","18","LEVES","13","6","0.014","","0.117","10:04.332","5","8134.545","3","25.875","211.061","3.357","7.584999999999999","0"
"ADESC PATETAS","5","3","31","LEVES","25","12","0.017","","0.134","0 Laps","3","7529.954","3","25.892","210.922","2.176","4.551","0"
"BOLD RACING TEAM (CHILE)","6","4","33","LEVES","26","13","0.209","","0.343","0.581","3","7530.794","3","26.101","209.233","2.176","4.551","0"
"BIANSINI KART CUP","7","3","15","PESADOS","16","9","0.211","","0.554","0.118","3","7530.126","3","26.312","207.555","2.176","4.551","0"
"BOX 22","8","4","35","PESADOS","5","4","0.055","","0.609","1 Lap","3","7529.675","3","26.367","207.123","2.176","4.551","0"
"MANDIOCA RACING","9","5","7","LEVES","34","16","0.002","","0.611","0 Laps","3","7530.067","3","26.369","207.107","2.176","4.551","0"
"BASTOS","10","6","39","LEVES","0","","0.127","","0.738","0 Laps","3","7529.96","3","26.496","206.114","2.176","4.551","0"
