"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","K -15 BBK 2T STD s/d STD PEMULA","1073742787","PENYISIHAN B","Race","2018-11-04 04:14:00 UTC","2018-11-04 04:19:01 UTC","PROVISIONAL","5","https://racehero.io/events/race-of-independence-2018/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","45","","1","1","","","","0","5","237.934","3","44.934","96.141","90.781","6.0","0"
"","2","2","233","","2","2","","","1.918","1.918","5","239.852","3","45.071","95.849","90.056","6.0","0"
"","3","3","102","","5","5","","","4.685","4.685","5","242.619","5","45.523","94.897","89.028","6.0","0"
"","4","4","25","","4","4","","","5.252","5.252","5","243.186","3","45.771","94.383","88.821","6.0","0"
"","5","5","276","","10","10","","","7.234","7.234","5","245.168","4","45.919","94.079","88.103","6.0","0"
"","6","6","58","","7","7","","","8.394","8.394","5","246.328","2","45.714","94.501","87.688","6.0","0"
"","7","7","212","","8","8","","","8.956","8.956","5","246.89","4","45.994","93.925","87.488","6.0","0"
"","8","8","128","","9","9","","","9.220","9.22","5","247.154","3","45.957","94.001","87.395","6.0","0"
"","9","9","170","","6","6","","","13.683","13.683","5","251.617","3","46.214","93.478","85.845","6.0","0"
"","10","10","60","","12","12","","","15.177","15.177","5","253.111","4","47.014","91.888","85.338","6.0","0"
"","11","11","57","","11","11","","","15.366","15.366","5","253.3","4","46.352","93.2","85.274","6.0","0"
"","12","12","42","","14","14","","","27.809","27.809","5","265.743","2","49.836","86.684","81.282","6.0","0"
"","13","13","53","","17","17","","","31.188","31.188","5","269.122","5","50.273","85.931","80.261","6.0","0"
"","14","14","243","","15","15","","","31.837","31.837","5","269.771","4","50.72","85.174","80.068","6.0","0"
"","15","15","28","","16","16","","","42.884","42.884","5","280.818","4","50.641","85.306","76.918","6.0","0"
"","16","16","49","","3","3","","","2 Laps","2 Laps","3","195.944","2","46.847","92.215","66.141","3.6","0"
"","17","17","264","","13","13","","","4 Laps","4 Laps","1","61.655","1","49.238","87.737","70.067","1.2","0"
"","18","18","18","","0","","","","5 Laps","5 Laps","0","13.193","0","0.0","0.0","0.0","0.0","0"
"","19","19","173","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","20","20","272","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
