"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","K -11 MATIC STD s/d 150cc PEMULA","1073742812","FINAL","Race","2018-11-04 10:46:35 UTC","2018-11-04 08:58:46 UTC","PROVISIONAL","8","https://racehero.io/events/race-of-independence-2018/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ROBBY RIZALDI","1","1","90","","1","1","","","","0","5","220.854","3","43.087","100.262","97.802","6.0","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"#N/A","2","2","143","","2","2","","","2.496","2.496","5","223.35","3","43.237","99.914","96.709","6.0","0","#N/A","#N/A"
"SANDI PI","3","3","276","","5","5","","","7.622","7.622","5","228.476","2","43.822","98.581","94.539","6.0","0","0","PDRT 13 CONCEPT BL VICTORY"
"ERI HPD","4","4","39B","","6","6","","","8.154","8.154","5","229.008","4","44.162","97.822","94.32","6.0","0","TASIKMALAYA","PTX RACING 13 CONCEPT"
"","5","5","205","","10","10","","","10.459","10.459","5","231.313","4","44.417","97.26","93.38","6.0","0"
"KENCANA DARMA","6","6","51","","14","14","","","12.913","12.913","5","233.767","3","44.487","97.107","92.4","6.0","0","BANDUNG","GREEB SPEED 413 AA BUTONG"
"#N/A","7","7","86","","9","9","","","13.598","13.598","5","234.452","2","45.258","95.453","92.13","6.0","0","#N/A","#N/A"
"PUTRA PA","8","8","122","","7","7","","","13.612","13.612","5","234.466","2","45.02","95.957","92.124","6.0","0","SUKABUMI","TOKO MAS FAMILY NADEN JAYA FURNITURE"
"ANGGA BONET","9","9","227","","4","4","","","15.273","15.273","5","236.127","2","45.616","94.704","91.476","6.0","0","SUBANG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"YOGA JP","10","10","159","","11","11","","","15.430","15.43","5","236.284","4","45.053","95.887","91.415","6.0","0","PURWAKARTA","RJS SPEED DIZ CONCEPT FT JAYA MEUBEL"
"M SABARI","11","11","260","","17","17","","","16.557","16.557","5","237.411","4","45.406","95.142","90.981","6.0","0","BEKASI","ANNISA JAYA BBS BEKASI"
"#N/A","12","12","26","","13","13","","","17.481","17.481","5","238.335","5","45.472","95.004","90.629","6.0","0","#N/A","#N/A"
"ASEP EA","13","13","34","","20","20","","","19.071","19.071","5","239.925","3","45.609","94.718","90.028","6.0","0","SUBANG","TOMS SPEED"
"HERRY BOTOL","14","14","102","","12","12","","","22.104","22.104","5","242.958","3","45.49","94.966","88.904","6.0","0","KARAWANG","GEMILANG MOTOR SPEED PWK"
"ANGGA DWIPURA","15","15","299","","19","19","","","23.027","23.027","5","243.881","5","45.761","94.404","88.568","6.0","0","PURWAKARTA","AL SPEED DEBLO PERFORMANCE LALAY SPEED STREETWELL"
"","16","16","170","","22","22","","","23.289","23.289","5","244.143","2","45.434","95.083","88.473","6.0","0"
"SAEPUL ARJUNA","17","17","89","","15","15","","","25.364","25.364","5","246.218","4","45.119","95.747","87.727","6.0","0","BEKASI","TJM SPEED UMS BUBUT KRW"
"DEDEN AZAM","18","18","140","","18","18","","","26.370","26.37","5","247.224","3","45.886","94.146","87.37","6.0","0","SUMEDANG","AHF EBOD D2N PASIRBALAP TRANS PICTURE"
"DADAN RAMDANI","19","19","162","","16","16","","","29.591","29.591","5","250.445","4","45.958","93.999","86.246","6.0","0","PURWAKARTA","RMS RACING"
"JERUH PRASETIO","20","20","58","","21","21","","","39.030","39.03","5","259.884","4","49.166","87.866","83.114","6.0","0","SUBANG","TRI PANCA CATUR"
"REZA RENALDI","21","21","233","","3","3","","","1 Lap","1 Lap","4","188.187","4","45.529","94.885","91.824","4.8","0","BEKASI","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"HANIPAN YP","22","22","315","","8","8","","","3 Laps","3 Laps","2","99.148","2","45.836","94.249","87.142","2.4","0","PURWAKARTA","CV ARAFAH JAYA SATELIT RENCAR RMS"
"ROBI KURNIA","23","23","172","","0","","","","5 Laps","5 Laps","0","8.714","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","N TECH MBHR WJMS"
"HERO HENDI","24","24","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","UPIN IPIN  GIGI APOTEK DREGEO POLRES KARAWANG"
"ISAM MIFTAHUL FALLAH","25","25","47","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","STREETWELL PRATAMA TEKNIK CHILOK"
"ASEP SUTISNA","26","26","26B","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","ADIMAS PUTRA PRATAMA RMHL RMFL POC"
