"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","K -13 MATIC STD s/d 130cc WANITA","1073742766","TIME PRACTICE & QTT","Qualifying","2018-11-04 01:28:00 UTC","2018-11-04 03:07:51 UTC","PROVISIONAL","9","https://racehero.io/events/race-of-independence-2018/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ECA SABANA","1","1","153","","12","","","","","0","8","458.73","7","47.273","91.384","75.338","9.6","0","SERANG","WD CARTERS FEZE RACING"
"DE ATUN AE","2","2","48","","1","1","","","0.473","-1 Laps","9","455.149","8","47.746","90.479","85.423","10.8","0","SUBANG","FCBRT CHALISTA RST ASR"
"UPI KINTAMANI","3","3","70","","6","6","","","1.101","-1 Laps","9","451.415","9","48.374","89.304","86.129","10.8","0","GARUT","RASH SPEED BASO ACI KALIMANJARO TB DIMAS JAYA"
"PUSPA MPUS","4","4","195","","4","4","","","1.602","-1 Laps","9","450.783","7","48.875","88.389","86.25","10.8","0","SUBANG","ADIMAS PUTRA PRATAMA RMHL RMFL POC"
"NOVA CIBEY","5","5","38B","","2","2","","","2.398","-1 Laps","9","455.205","3","49.671","86.972","85.412","10.8","0","BANDUNG","E60 SABITHA H ATENG RAJAWALI 777 R142"
"SHILVA DEPLE","6","6","78","","10","10","","","2.740","0 Laps","8","430.417","5","50.013","86.378","80.294","9.6","0","BANDUNG","WITHDRAW ZAL HAYAM KRZ KOIZUMI"
"DETI PW","7","7","208","","3","3","","","3.901","0 Laps","8","422.709","7","51.174","84.418","81.758","9.6","0","CIANJUR","DAVANERS"
"MAYA SYAMLAN","8","8","149","","9","9","","","4.007","0 Laps","8","436.099","8","51.28","84.243","79.248","9.6","0","CIANJUR","FRT 157 FT WA DOZENG"
"SARI AGUSTINA DEWI","9","9","303","","7","7","","","4.129","0 Laps","8","436.579","8","51.402","84.043","79.161","9.6","0","KARAWANG","DENS JAYA MOTOR IVANNA 135 ANUGRAH TRUCKING"
"REZA FIRLY","10","10","35","","8","8","","","4.224","0 Laps","8","435.486","8","51.497","83.888","79.36","9.6","0","KARAWANG","DEWA SENA RT"
"AYATUSHIFA","11","11","19B","","5","5","","","4.345","1 Lap","7","417.422","5","51.618","83.692","72.445","8.4","0","PANDEGLANG","0"
"ADEL TAN","12","12","9B","","11","11","","","6.725","0 Laps","8","457.378","8","53.998","80.003","75.561","9.6","0","MAJALENGKA","DRMRT ERIMA MANDIRI JAYA"
"EGI ARISTA","13","13","61","","0","","","","","8 Laps","0","36.526","0","0.0","0.0","0.0","0.0","0","KARAWANG","SOME 1 ELSE SALUYU PJM DAYTONA"
"LEONI IRGI PJ","14","14","39","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","SOME 1 ELSE SALUYU PJM DAYTONA"
