"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","K -20 MATIC STD s/d 130cc LOKAL PURWAKARTA","1073742788","FINAL","Race","2018-11-04 04:24:00 UTC","2018-11-04 04:30:36 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ROBBY RIZALDI","1","1","90","","1","1","","","","0","7","334.031","3","46.395","93.113","90.531","8.4","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"TRYA PANCA","2","2","197","","2","2","","","1.958","1.958","7","335.989","2","47.178","91.568","90.003","8.4","0","PURWAKARTA","ADMAS PUTRA PRATAMA"
"ALDI RIMA","3","3","47","","4","4","","","2.171","2.171","7","336.202","2","46.919","92.074","89.946","8.4","0","PURWAKARTA","0"
"N PRISMAWAN","4","4","80","","7","7","","","4.450","4.45","7","338.481","4","46.993","91.929","89.34","8.4","0","PURWAKARTA","BOSKUY STREETWELL 235 LALAY SPEED TIGULING CASUL"
"HANIPAN YP","5","5","315","","3","3","","","5.435","5.435","7","339.466","6","47.297","91.338","89.081","8.4","0","PURWAKARTA","CV ARAFAH JAYA SATELIT RENCAR RMS"
"A BOYE","6","6","26","","5","5","","","9.785","9.785","7","343.816","3","47.317","91.299","87.954","8.4","0","PURWAKARTA","KRT MCI DIDEY"
"DERI PUTRA PRATAMA","7","7","12","","6","6","","","21.091","21.091","7","355.122","6","48.699","88.708","85.154","8.4","0","PURWAKARTA","ANE SPEED CIPT MANDIRI JAYA"
"EGI ABDUL RAHMAN","8","8","42","","8","8","","","33.789","33.789","7","367.82","4","50.385","85.74","82.214","8.4","0","PURWAKARTA","TJM RACING CONCEPT"
"M GINGIN","9","9","5B","","10","10","","","38.213","38.213","7","372.244","5","51.547","83.807","81.237","8.4","0","PURWAKARTA","CBM SPEED"
"HERLI KOSWARA","10","10","59","","9","9","","","6 Laps","6 Laps","1","64.047","1","59.982","72.022","67.45","1.2","0","PURWAKARTA","ADITYA OMJ RT"
"DEDE DELON","11","11","213","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","AULIA 3BS TONT 018"
