"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","K - 9  MATIC STD s/d 115cc PEMULA","1073742794","FINAL","Race","2018-11-04 05:39:00 UTC","2018-11-04 05:45:51 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ROBBY RIZALDI","1","1","90","","1","1","","","","0","7","367.619","2","45.947","94.021","82.259","8.4","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"SANDI PI","2","2","276","","2","2","","","3.693","3.693","7","371.312","2","46.508","92.887","81.441","8.4","0","0","PDRT 13 CONCEPT BL VICTORY"
"MUGI JAYA LAKSANA","3","3","176","","4","4","","","5.704","5.704","7","373.323","3","46.874","92.162","81.002","8.4","0","CIMAHI","CORS SPEED TB MAKMUR ALKAJUM BATI PAPUA"
"ALFI HUSNI","4","4","143B","","6","6","","","6.010","6.01","7","373.629","4","46.274","93.357","80.936","8.4","0","BANDUNG","SPEED CO PARABOS DEWASENA RACING LINE"
"ISAM MIFTAHUL FALLAH","5","5","205","","3","3","","","6.133","6.133","7","373.752","4","46.861","92.188","80.909","8.4","0","SUMEDANG","STREETWELL PRATAMA TEKNIK CHILOK"
"RIZKY FAUZI","6","6","49","","7","7","","","7.717","7.717","7","375.336","4","46.776","92.355","80.568","8.4","0","BEKASI","STREETWELL PRATAMA TEKNIK CHILOK"
"HANIPAN YP","7","7","315","","9","9","","","13.416","13.416","7","381.035","4","47.475","90.995","79.363","8.4","0","PURWAKARTA","CV ARAFAH JAYA SATELIT RENCAR RMS"
"DERI PUTRA PRATAMA","8","8","12","","8","8","","","13.578","13.578","7","381.197","6","47.935","90.122","79.329","8.4","0","PURWAKARTA","ANE SPEED CIPT MANDIRI JAYA"
"DEDEN AZAM","9","9","140","","14","14","","","13.689","13.689","7","381.308","7","47.366","91.205","79.306","8.4","0","SUMEDANG","AHF EBOD D2N PASIRBALAP TRANS PICTURE"
"ASEP SUTISNA","10","10","26B","","11","11","","","14.318","14.318","7","381.937","4","47.612","90.733","79.175","8.4","0","PURWAKARTA","ADIMAS PUTRA PRATAMA RMHL RMFL POC"
"HERO HENDI","11","11","25","","12","12","","","14.490","14.49","7","382.109","4","47.63","90.699","79.14","8.4","0","CIMAHI","UPIN IPIN  GIGI APOTEK DREGEO POLRES KARAWANG"
"DENIS HAMDANI","12","12","290","","13","13","","","14.868","14.868","7","382.487","5","47.556","90.84","79.062","8.4","0","GARUT","TB DIMAS JAYA 13 CONCEPT GAARASI DH"
"BAYU PRASETYA","13","13","184","","15","15","","","18.139","18.139","7","385.758","6","48.094","89.824","78.391","8.4","0","BANJAR","RMRT ESCOBAR BANJAR"
"REVALDI DWIANA","14","14","101","","16","16","","","19.792","19.792","7","387.411","6","47.978","90.041","78.057","8.4","0","KUNINGAN","RRT MOT"
"EGY BUDIMAN","15","15","160","","17","17","","","24.653","24.653","7","392.272","4","48.763","88.592","77.089","8.4","0","SUMEDANG","E60 SABITHA H ATENG RAJAWALI 777 R142"
"GILANG GURNIAWAN","16","16","196","","18","18","","","25.247","25.247","7","392.866","4","48.927","88.295","76.973","8.4","0","SUMEDANG","NISA NISOT PRT D2N NO7"
"INDRA HASTA","17","17","313","","21","21","","","25.416","25.416","7","393.035","4","48.723","88.664","76.94","8.4","0","SUMEDANG","PANDAWA ADINATA NDOOL ENGINE"
"HUSNA DOTCOM","18","18","266","","20","20","","","25.725","25.725","7","393.344","4","48.721","88.668","76.879","8.4","0","TASIKMALAYA","KRT M CHIKAL JAYA OMESH CREW"
"M RANGGA NATADIREJA","19","19","308","","23","23","","","25.772","25.772","7","393.391","4","48.694","88.717","76.87","8.4","0","CIMAHI","PSP21 WIRIADIPURA,S GAH FAMILY"
"ASEP EA","20","20","34","","22","22","","","28.051","28.051","7","395.67","4","49.205","87.796","76.427","8.4","0","SUBANG","TOMS SPEED"
"N PRISMAWAN","21","21","80","","5","5","","","39.536","39.536","7","407.155","3","46.767","92.373","74.271","8.4","0","PURWAKARTA","BOSKUY STREETWELL 235 LALAY SPEED TIGULING CASUL"
"","22","22","319","","24","24","","","4 Laps","4 Laps","3","211.527","2","54.445","79.346","61.269","3.5999999999999996","0"
"REZA RENALDI","23","23","233","","10","10","","","5 Laps","5 Laps","2","153.6","1","50.376","85.755","56.25","2.4","0","BEKASI","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"APRIYANA M ROMDON","24","24","178","","19","19","","","6 Laps","6 Laps","1","96.726","1","52.589","82.146","44.662","1.2","0","SUBANG","WD CARTERS FEZE RACING"
"RIDWAN FAUZAN","25","25","152","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
