"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","K -24 MATIC CORNER 115cc STD HARIAN PML","1073742799","FINAL","Race","2018-11-04 06:29:00 UTC","2018-11-04 06:34:14 UTC","PROVISIONAL","5","https://racehero.io/events/race-of-independence-2018/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ILHAM RAMADHAN","1","1","77","","2","2","","","","0","5","266.205","4","48.568","88.947","81.14","6.0","0","CIMAHI","CORS SPEED TB MAKMUR ALKAJUM BATI PAPUA"
"DEDEN KOBONG","2","2","99","","1","1","","","0.999","0.999","5","267.204","3","49.068","88.041","80.837","6.0","0","KBB","0"
"AJIS WIJAYA","3","3","217B","","8","8","","","2.252","2.252","5","268.457","5","48.464","89.138","80.46","6.0","0","BANDUNG","METAL ENGINE JR"
"VIRGI EBOL","4","4","212","","9","9","","","3.365","3.365","5","269.57","3","49.252","87.712","80.128","6.0","0","BANDUNG","DINK SPEED SMS"
"RUDI ARI","5","5","179","","4","4","","","5.012","5.012","5","271.217","3","49.699","86.923","79.641","6.0","0","BANDUNG","PESONA DORRY GTR FT RZA RACING"
"DIK DIK","6","6","220","","5","5","","","7.668","7.668","5","273.873","3","50.257","85.958","78.869","6.0","0","BANDUNG","UWOH RACING TANS SPEED"
"M FAUZY","7","7","87B","","10","10","","","7.868","7.868","5","274.073","2","49.971","86.45","78.811","6.0","0","0","0"
"DEVIN","8","8","244","","6","6","","","7.889","7.889","5","274.094","2","50.123","86.188","78.805","6.0","0","CIANJUR","GTR RACING DWI MUDA BELLA RACING"
"TEGUH ADITYA","9","9","155","","7","7","","","8.710","8.71","5","274.915","2","50.008","86.386","78.57","6.0","0","BANDUNG","GINA FLORIST ISV WJE ART BEKS"
"M LUTHFI","10","10","227B","","12","12","","","9.609","9.609","5","275.814","5","49.839","86.679","78.314","6.0","0","BANDUNG","PSP WORKSHOP SPEED FT KARUNIA JAYA MOTOR FT CORNER HOME22"
"AGUNG HARDIAWAN","11","11","4","","11","11","","","12.966","12.966","5","279.171","4","50.686","85.231","77.372","6.0","0","0","MAHESA DOUBEL FOR RACING"
"ZIAN OKTOBERI","12","12","174","","16","16","","","13.935","13.935","5","280.14","3","50.35","85.799","77.104","6.0","0","SUBANG","JON MTEG EMS83 AUTO SKILL TEKNIK"
"AEP SUPRIADI","13","13","169B","","14","14","","","18.604","18.604","5","284.809","3","51.523","83.846","75.84","6.0","0","SUMEDANG","BARA BERE KRZ SUMEDANG"
"#N/A","14","14","130","","3","3","","","20.072","20.072","5","286.277","3","49.4","87.449","75.451","6.0","0","#N/A","#N/A"
"REVI FAUZANY","15","15","92","","17","17","","","21.166","21.166","5","287.371","5","51.455","83.957","75.164","6.0","0","KARAWANG","RAHAYU MOTOR KRW"
"","16","16","263","","18","18","","","22.708","22.708","5","288.913","3","51.237","84.314","74.763","6.0","0"
"","17","17","21","","13","13","","","27.448","27.448","5","293.653","5","52.813","81.798","73.556","6.0","0"
"","18","18","207","","15","15","","","33.714","33.714","5","299.919","4","54.899","78.69","72.019","6.0","0"
"VIDI SEPTIAN","19","19","261","","0","","","","5 Laps","5 Laps","0","19.613","0","0.0","0.0","0.0","0.0","0","SUBANG","PHB RACING HORE OMBEN HBD MAMA"
"FARID MUHAMMAD","20","20","229","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","MAHESA DOUBEL FOR RACING"
"#N/A","21","21","21","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
"#N/A","22","22","98","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
