"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","K -12 MATIC STD s/d 115cc WANITA","1073742802","FINAL","Race","2018-11-04 06:59:00 UTC","2018-11-04 07:04:38 UTC","PROVISIONAL","6","https://racehero.io/events/race-of-independence-2018/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ECA SABANA","1","1","153","","1","1","","","","0","6","293.202","4","47.452","91.039","88.403","7.2","0","SERANG","WD CARTERS FEZE RACING"
"LEONI IRGI PJ","2","2","39","","4","4","","","8.447","8.447","6","301.649","6","48.977","88.205","85.928","7.2","0","BANDUNG","SOME 1 ELSE SALUYU PJM DAYTONA"
"DE ATUN AE","3","3","48","","5","5","","","8.735","8.735","6","301.937","6","48.846","88.441","85.846","7.2","0","SUBANG","FCBRT CHALISTA RST ASR"
"UPI KINTAMANI","4","4","70","","6","6","","","13.212","13.212","6","306.414","4","49.376","87.492","84.591","7.2","0","GARUT","RASH SPEED BASO ACI KALIMANJARO TB DIMAS JAYA"
"AYATUSHIFA","5","5","19B","","3","3","","","13.502","13.502","6","306.704","3","49.404","87.442","84.511","7.2","0","PANDEGLANG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"NOVA CIBEY","6","6","38B","","15","15","","","13.766","13.766","6","306.968","4","49.295","87.636","84.439","7.2","0","BANDUNG","E60 SABITHA H ATENG RAJAWALI 777 R142"
"IVANA OLIVIA","7","7","67","","7","7","","","14.287","14.287","6","307.489","5","49.14","87.912","84.296","7.2","0","BANDUNG","MAHMUD CV SEJAHTERA ABADI FT MBRT"
"PUSPA MPUS","8","8","195","","9","9","","","18.371","18.371","6","311.573","6","49.663","86.986","83.191","7.2","0","SUBANG","ADIMAS PUTRA PRATAMA RMHL RMFL POC"
"MAYA SYAMLAN","9","9","149","","8","8","","","19.465","19.465","6","312.667","4","49.879","86.61","82.9","7.2","0","CIANJUR","FRT 157 FT WA DOZENG"
"REZA FIRLY","10","10","35","","11","11","","","29.752","29.752","6","322.954","4","51.894","83.247","80.259","7.2","0","KARAWANG","DEWA SENA RT"
"SHILVA DEPLE","11","11","78","","10","10","","","32.444","32.444","6","325.646","4","48.824","88.481","79.596","7.2","0","BANDUNG","WITHDRAW ZAL HAYAM KRZ KOIZUMI"
"INDICKA","12","12","15","","12","12","","","34.658","34.658","6","327.86","6","52.805","81.81","79.058","7.2","0","SUBANG","PJMS"
"NISSA RJ","13","13","125","","13","13","","","1 Lap","8.196","5","301.398","5","53.829","80.254","71.666","6.0","0","KARAWANG","RJM NTRC Z-SPEED"
"ALPIPIAN","14","14","219","","16","16","","","1 Lap","33.301","5","326.503","5","57.03","75.75","66.156","6.0","0","BANDUNG","ARS SPEED COM PWK"
"EGI ARISTA","15","15","61","","2","2","","","2 Laps","2 Laps","4","203.943","2","49.337","87.561","84.73","4.8","0","KARAWANG","SOME 1 ELSE SALUYU PJM DAYTONA"
"","16","16","63","","14","14","","","4 Laps","4 Laps","2","130.564","1","59.201","72.972","66.174","2.4","0"
"NANDA SELOMITA","17","17","96","","0","","","","6 Laps","6 Laps","0","6.197","0","0.0","0.0","0.0","0.0","0","KARAWANG","SRT"
"ADEL TAN","18","18","9B","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","DRMRT ERIMA MANDIRI JAYA"
