"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","K -26 MATIC CORNER 113cc FFA PEMULA","1073742771","TIME PRACTICE & QTT","Qualifying","2018-11-04 02:03:00 UTC","2018-11-04 04:04:46 UTC","PROVISIONAL","6","https://racehero.io/events/race-of-independence-2018/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"PAMUNGKAS","1","1","319","","17","17","","","","0","5","338.684","1","46.206","93.494","63.776","6.0","0","KARAWANG","NINI GAS RT"
"CHANDRA JANUAR","2","2","33","","10","10","","","0.064","-1 Laps","6","325.535","5","46.27","93.365","79.623","7.199999999999999","0","BANDUNG","NN RACING TEAM"
"TUBAGUS TRISNA","3","3","269","","16","16","","","0.136","0 Laps","5","310.879","5","46.342","93.22","69.48","6.0","0","BANDUNG","ULFAN MOTOR DEWA ARAK"
"RYAN ACIL","4","4","130","","13","13","","","0.451","-1 Laps","6","333.835","3","46.657","92.591","77.643","7.199999999999999","0","CIANJUR","CORS SPEED TB MAKMUR ALKAJUM BATI PAPUA"
"ILHAM RAMADHAN","5","5","77","","14","14","","","0.536","-1 Laps","6","336.115","4","46.742","92.422","77.116","7.199999999999999","0","CIMAHI","CORS SPEED TB MAKMUR ALKAJUM BATI PAPUA"
"VIRGI EBOL","6","6","212","","12","12","","","0.783","-1 Laps","6","333.999","4","46.989","91.936","77.605","7.199999999999999","0","BANDUNG","DINK SPEED SMS"
"KAKA GIFTA","7","7","126","","9","9","","","0.840","-1 Laps","6","336.342","5","47.046","91.825","77.064","7.199999999999999","0","CIMAHI","TON SPEED NO SPEED WKW BDG"
"PAECIO","8","8","189","","1","1","","","0.903","0 Laps","5","292.339","5","47.109","91.702","73.887","6.0","0","BANDUNG","GTR RACING DWI MUDA BELLA RACING"
"MUGI JAYA LAKSANA","9","9","176","","6","6","","","0.909","-1 Laps","6","324.323","4","47.115","91.691","79.92","7.199999999999999","0","CIMAHI","CORS SPEED TB MAKMUR ALKAJUM BATI PAPUA"
"IYANG PA","10","10","162B","","4","4","","","1.451","1 Lap","4","238.437","3","47.657","90.648","72.472","4.8","0","CIMAHI","DLWK RACING"
"ADUL","11","11","217","","8","8","","","1.676","-1 Laps","6","328.572","3","47.882","90.222","78.887","7.199999999999999","0","BANDUNG","GTR RACING DWI MUDA BELLA RACING"
"IYANG PA","12","12","162B","","2","2","","","1.827","-1 Laps","6","325.914","5","48.033","89.938","79.53","7.199999999999999","0"
"","13","13","217B","","3","3","","","1.896","-1 Laps","6","326.584","3","48.102","89.809","79.367","7.199999999999999","0"
"M RANGGA NATADIREJA","14","14","308","","5","5","","","2.066","-1 Laps","6","338.352","6","48.272","89.493","76.607","7.199999999999999","0","CIMAHI","PSP21 WIRIADIPURA,S GAH FAMILY"
"DEVIN","15","15","244","","15","15","","","2.622","3 Laps","2","301.553","1","48.828","88.474","28.652","2.4","0","CIANJUR","GTR RACING DWI MUDA BELLA RACING"
"T ADITYA","16","16","154B","","7","7","","","3.642","-1 Laps","6","337.79","6","49.848","86.663","76.734","7.199999999999999","0","BANDUNG","GINA FLORIST ISV WJE ART BBKS"
"IRFAN AKBAR","17","17","55","","11","11","","","10.032","0 Laps","5","326.658","2","56.238","76.816","66.124","6.0","0","BANDUNG","21 SPEED PROJECT FT SEKAWAN 58"
