"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","K - 5  MP5 MIX","1073742768","TIME PRACTICE & QTT","Qualifying","2018-11-04 01:42:00 UTC","2018-11-04 03:27:06 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M ALDY MUSFIQ","1","1","284","","2","2","","","","0","4","181.929","3","44.466","97.153","94.982","4.8","0","SUBANG","EL CABRONE ATM DURAZIE ROLLING SPEED BELA TAUHID"
"RIZKY MAULANA","2","2","215B","","1","1","","","1.095","2:20.563","7","322.492","2","45.561","94.818","93.77","8.4","0","SUBANG","SORAYA FEZE RACING"
"RHADI AP","3","3","97","","4","4","","","1.822","2:31.733","7","333.662","3","46.288","93.329","90.631","8.4","0","SUMEDANG","KRZ PUTRA CR RKBJM"
"M FAUZI","4","4","287","","3","3","","","2.097","1:47.456","5","289.385","3","46.563","92.778","74.641","6.0","0","0","SPEED CO SUMBER PRODUCTION SMPN 2 CIMAHI"
"GILANG ND","5","5","14","","5","5","","","2.455","1:52.44","6","294.369","3","46.921","92.07","88.053","7.2","0","SUBANG","MSR SAPI BALAP 14 RT"
"GUNAWAN","6","6","38","","7","7","","","4.129","1:58.775","6","300.704","6","48.595","88.898","86.198","7.2","0","BANDUNG","SOME 1 ELSE SALUYU PJM DAYTONA"
"SAEFUL FIKRI","7","7","69","","6","6","","","4.849","2:01.157","6","303.086","4","49.315","87.6","85.52","7.2","0","KARAWANG","0"
"SHENDY AP","8","8","6","","10","10","","","4.958","2 Laps","2","126.76","1","49.424","87.407","68.16","2.4","0","BOGOR","JMS AMINO FDR RCB GRM19"
"FEBRIAN","9","9","278","","9","9","","","9.072","1:55.331","4","297.26","3","53.538","80.69","58.131","4.8","0","KARAWANG","KITA KITA H OJOG AKM"
"HARIRI AGUSTIAWAN","10","10","279","","8","8","","","9.304","2:46.133","6","348.062","4","53.77","80.342","74.469","7.2","0","BEKASI","AJM HSS RACING TEAM"
"M FAUZY","11","11","87B","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
