"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","K - 7  MATIC 150cc OPEN","1073742800","FINAL","Race","2018-11-04 06:39:00 UTC","2018-11-04 06:45:05 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SURYA UYA KUYA","1","1","68B","","2","2","","","","0","7","311.43","6","43.24","99.907","97.1","8.4","0","GARUT","BAMS RACING BREKETEK JAYA HORE"
"NURION CS","2","2","73B","","10","10","","","1.316","1.316","7","312.746","5","42.924","100.643","96.692","8.4","0","GARUT","STREETWELL PRATAMA TEKNIK CHILOK"
"RIO ADI","3","3","137","","6","6","","","1.413","1.413","7","312.843","5","42.794","100.949","96.662","8.4","0","INDRAMAYU","BBS RACING"
"HERO HENDI","4","4","25","","3","3","","","2.002","2.002","7","313.432","4","43.579","99.13","96.48","8.4","0","CIMAHI","UPIN IPIN  GIGI APOTEK DREGEO POLRES KARAWANG"
"ADITYA FAUZI","5","5","177","","8","8","","","2.164","2.164","7","313.594","5","43.13","100.162","96.43","8.4","0","TASIKMALAYA","DC10 KR88 KKCO P2M"
"MAULANA TRISNA","6","6","150","","9","9","","","3.517","3.517","7","314.947","6","43.262","99.857","96.016","8.4","0","SUBANG","REVA RACING REGINA ZEPRUT KVZ"
"ADLY M TAUFIK","7","7","225","","14","14","","","6.849","6.849","7","318.279","5","43.458","99.406","95.011","8.4","0","SUBANG","BOY SPEED TEAM HORE FAIME"
"M AKBAR","8","8","198","","4","4","","","6.891","6.891","7","318.321","5","43.519","99.267","94.998","8.4","0","PURWAKARTA","DEWA SENA RT"
"","9","9","63","","13","13","","","8.809","8.809","7","320.239","5","43.467","99.386","94.429","8.4","0"
"ASEP BEDUN","10","10","156","","1","1","","","9.318","9.318","7","320.748","3","43.442","99.443","94.28","8.4","0","SUBANG","ZANS SPEED AGUNG RACING TEAM"
"JULIO USMANIUS","11","11","238","","5","5","","","11.523","11.523","7","322.953","2","43.859","98.497","93.636","8.4","0","KARAWANG","MAHIRA MOTOR VERRUS DAVID MOTOR RT"
"ANJAR PURNAMA","12","12","170","","17","17","","","13.202","13.202","7","324.632","3","44.642","96.77","93.152","8.4","0","SUBANG","EL SPEED FT ABK 12"
"RENAL KEVIN","13","13","163","","19","19","","","24.140","24.14","7","335.57","4","46.349","93.206","90.115","8.4","0","CIANJUR","DAVANERS"
"","14","14","59","","20","20","","","32.817","32.817","7","344.247","5","47.521","90.907","87.844","8.4","0"
"JAFAR MUNIR","15","15","216","","18","18","","","2 Laps","2 Laps","5","247.514","3","46.258","93.389","87.268","6.0","0","SUBANG","MAHIRA MOTOR VERRUS RT"
"QODAR MUNANJAR","16","16","45","","7","7","","","5 Laps","5 Laps","2","98.518","2","45.043","95.908","87.7","2.4","0","PURWAKARTA","DEWA SENA RT"
"","17","17","58","","16","16","","","5 Laps","5 Laps","2","108.285","1","48.107","89.8","79.789","2.4","0"
"#N/A","18","18","122","","11","11","","","6 Laps","6 Laps","1","52.233","1","46.963","91.987","82.706","1.2","0","#N/A","#N/A"
"TONI SUHARTAWAN","19","19","107","","12","12","","","6 Laps","6 Laps","1","55.342","1","49.961","86.467","78.06","1.2","0","TASIKMALAYA","SYENERAL OIL BMS KSRT 149 BTX"
"KINKY AMANDA","20","20","128","","15","15","","","6 Laps","6 Laps","1","59.307","1","48.588","88.911","72.841","1.2","0","SUBANG","ADRT SPEED CV PUTRA BATAVIA"
"RIDWAN FAUZAN","21","21","152","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"RIZAL RIANSYAH","22","22","120B","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","0"
"MARSHOLANDI","23","23","54","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","ZMRT PELANGI LAUNDRY AKI RACING 46 SETIA JAYA"
"ARIE OCTANE","24","24","234","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"EKA MULYANA","25","25","204","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","HORNY SPEED"
"#N/A","26","26","166","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
