"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","K - 7  MATIC 150cc OPEN","1073742758","TIME PRACTICE & QTT","Qualifying","2018-11-04 08:17:00 UTC","2018-11-03 10:42:02 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant"
"ASEP BEDUN","1","1","156","","0","","","","","0","5","315.768","3","44.754","96.528","68.405","6.0","0","SUBANG"
"RIDWAN FAUZAN","2","2","152","","15","15","","","0.358","-1 Laps","6","300.395","6","45.112","95.762","86.286","7.2","0","CIANJUR","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"","3","3","68","","1","1","","","0.376","11.479","7","327.247","4","45.13","95.723","92.407","8.4","0"
"","4","4","198","","23","","","","0.427","12.232","5","328.0","3","45.181","95.615","65.854","6.0","0"
"HERO HENDI","5","5","25","","13","13","","","0.680","-1 Laps","6","301.434","6","45.434","95.083","85.989","7.2","0","CIMAHI","UPIN IPIN  GIGI APOTEK DREGEO POLRES KARAWANG"
"","6","6","45","","3","3","","","0.716","11.725","7","327.493","5","45.47","95.008","92.338","8.4","0"
"","7","7","238","","12","12","","","0.725","-1 Laps","6","298.769","4","45.479","94.989","86.756","7.2","0"
"RIO ADI","8","8","137","","2","2","","","0.993","-1 Laps","6","301.735","1","45.747","94.432","85.903","7.2","0","INDRAMAYU","BBS RACING"
"","9","9","177","","9","9","","","1.160","1 Lap","4","205.695","4","45.914","94.089","84.008","4.8","0"
"","10","10","2","","8","8","","","1.461","-1 Laps","6","299.233","5","46.215","93.476","86.621","7.2","0"
"","11","11","73","","0","","","","1.514","21.627","6","337.395","3","46.268","93.369","76.824","7.2","0"
"","12","12","50","","11","11","","","1.858","3.807","6","319.575","6","46.612","92.68","81.108","7.2","0"
"","13","13","53","","0","","","","1.904","23.27","6","339.038","4","46.658","92.589","76.452","7.2","0"
"","14","14","49","","22","","","","2.195","3.657","5","319.425","4","46.949","92.015","67.622","6.0","0"
"","15","15","7","","17","17","","","2.515","8.832","6","324.6","4","47.269","91.392","79.852","7.2","0"
"","16","16","5","","21","","","","2.762","0 Laps","5","299.392","3","47.516","90.917","72.146","6.0","0"
"","17","17","57","","7","7","","","2.913","0 Laps","5","308.233","1","47.667","90.629","70.077","6.0","0"
"ARIE OCTANE","18","18","234","","14","14","","","3.233","2 Laps","3","242.823","1","47.987","90.024","53.372","3.6","0","BANDUNG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"","19","19","47","","10","10","","","4.289","3.609","6","319.377","5","49.043","88.086","81.158","7.2","0"
"","20","20","1","","6","6","","","4.321","0 Laps","5","315.721","2","49.075","88.029","68.415","6.0","0"
"","21","21","51","","5","5","","","5.187","-1 Laps","6","314.847","3","49.941","86.502","82.326","7.2","0"
"","22","22","60","","4","4","","","5.425","-1 Laps","6","315.413","5","50.179","86.092","82.178","7.2","0"
"","23","23","4","","16","16","","","11.750","4.628","5","320.396","4","56.504","76.455","67.417","6.0","0"
