"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","K - 2  MP2 MIX","1073742795","FINAL","Race","2018-11-04 05:49:00 UTC","2018-11-04 05:57:12 UTC","PROVISIONAL","10","https://racehero.io/events/race-of-independence-2018/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIZKY FAUZI","1","1","49","","4","4","","","","0","10","453.927","5","44.213","97.709","95.169","12.0","0","BEKASI","STREETWELL PRATAMA TEKNIK CHILOK"
"AGUNG IHKAL","2","2","144","","5","5","","","0.201","0.201","10","454.128","5","44.293","97.532","95.127","12.0","0","KARAWANG","UPIN IPIN  GIGI APOTEK DREGEO POLRES KARAWANG"
"ASEP BEDUN","3","3","156","","1","1","","","1.572","1.572","10","455.499","5","44.285","97.55","94.841","12.0","0","SUBANG","ZANS SPEED AGUNG RACING TEAM"
"MARSHOLANDI","4","4","54","","16","16","","","5.739","5.739","10","459.666","4","44.507","97.063","93.981","12.0","0","BANDUNG","ZMRT PELANGI LAUNDRY AKI RACING 46 SETIA JAYA"
"FEBRI RAMDANI","5","5","57","","18","18","","","6.458","6.458","10","460.385","9","44.835","96.353","93.835","12.0","0","CIMAHI","ARIS JAYA SHOCK D2M NCRT SYENERAL OIL"
"H DONY DAMARA","6","6","165","","6","6","","","6.774","6.774","10","460.701","5","44.766","96.502","93.77","12.0","0","MAJALAYA","HAMOSENA SEJATI HTD65 ZEE ASH KKCO RT"
"QODAR MUNANJAR","7","7","45","","17","17","","","7.435","7.435","10","461.362","9","44.764","96.506","93.636","12.0","0","PURWAKARTA","DEWA SENA RT"
"ASEP KANCIL","8","8","119","","9","9","","","8.191","8.191","10","462.118","8","44.747","96.543","93.483","12.0","0","BANDUNG","TOKO MAS FAMILY NADEN JAYA FURNITURE"
"GILANG PURNAMA","9","9","264","","8","8","","","12.289","12.289","10","466.216","2","45.377","95.202","92.661","12.0","0","TASIKMALAYA","STATION MOTOR WADAS KRW"
"NURCAHYADIN","10","10","230","","11","11","","","18.671","18.671","10","472.598","5","45.965","93.985","91.41","12.0","0","BEKASI","CV DUA SRIKANDI FDR RC3 GRM19"
"TONI SUHARTAWAN","11","11","107","","14","14","","","21.240","21.24","10","475.167","3","45.666","94.6","90.915","12.0","0","TASIKMALAYA","SYENERAL OIL BMS KSRT 149 BTX"
"GILANG ND","12","12","14","","10","10","","","21.878","21.878","10","475.805","5","45.871","94.177","90.793","12.0","0","SUBANG","MSR SAPI BALAP 14 RT"
"H TEDDY DARMANSYAH","13","13","65","","15","15","","","25.093","25.093","10","479.02","5","46.568","92.768","90.184","12.0","0","MAJALAYA","HAMOSENA SEJATI HTD65 ZEE ASH KKCO RT"
"ANGGA BONET","14","14","227","","7","7","","","1 Lap","1 Lap","9","414.139","5","44.68","96.688","93.882","10.8","0","SUBANG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"#N/A","15","15","69","","20","20","","","2 Laps","2 Laps","8","446.208","2","49.616","87.069","77.453","9.6","0","#N/A","#N/A"
"HISYAM JULIAN","16","16","123","","2","2","","","3 Laps","3 Laps","7","323.945","7","44.168","97.808","93.349","8.4","0","MAJALENGKA","CMR SPEED TJD ANGGA JAYA"
"HENDRA AXO","17","17","186","","13","13","","","3 Laps","3 Laps","7","360.132","5","46.281","93.343","83.969","8.4","0","BOGOR","WMS SPEED H AHMAD MJS SURYACIPTA"
"CEPY ARMANSYAH","18","18","272","","19","19","","","4 Laps","4 Laps","6","293.07","3","46.436","93.031","88.443","7.2","0","BANDUNG","STREETWELL PRATAMA TEKNIK CHILOK"
"TEDY PERMANA","19","19","3","","12","12","","","5 Laps","5 Laps","5","233.273","4","44.808","96.411","92.595","6.0","0","KARAWANG","DEWA SENA RT"
"ROBBY RIZALDI","20","20","90","","3","3","","","9 Laps","9 Laps","1","53.301","1","50.285","85.91","81.049","1.2","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"KRISNOVYAN","21","21","117","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","KRZ PUTRA CR"
"#N/A","22","22","245","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
