"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","K -21 SPORT TU s/d 150cc OPEN","1073742804","FINAL","Race","2018-11-04 07:19:00 UTC","2018-11-04 07:26:52 UTC","PROVISIONAL","10","https://racehero.io/events/race-of-independence-2018/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ADLY M TAUFIK","1","1","225","","3","3","","","","0","10","433.878","3","42.366","101.969","99.567","12.0","0","SUBANG","BOY SPEED TEAM HORE FAIME"
"RIO ADI","2","2","137","","2","2","","","0.205","0.205","10","434.083","4","42.665","101.254","99.52","12.0","0","INDRAMAYU","BBS RACING"
"JAFAR MUNIR","3","3","216","","1","1","","","3.027","3.027","10","436.905","6","42.741","101.074","98.877","12.0","0","SUBANG","MAHIRA MOTOR VERRUS RT"
"MARSHOLANDI","4","4","54","","9","9","","","3.399","3.399","10","437.277","3","42.495","101.659","98.793","12.0","0","BANDUNG","ZMRT PELANGI LAUNDRY AKI RACING 46 SETIA JAYA"
"JULIO USMANIUS","5","5","238","","8","8","","","8.320","8.32","10","442.198","3","43.197","100.007","97.694","12.0","0","KARAWANG","MAHIRA MOTOR VERRUS DAVID MOTOR RT"
"LUCKY LUKMAN","6","6","169","","13","13","","","8.419","8.419","10","442.297","3","43.04","100.372","97.672","12.0","0","PURWAKARTA","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"TEDY PERMANA","7","7","3","","7","7","","","9.413","9.413","10","443.291","4","43.022","100.414","97.453","12.0","0","KARAWANG","DEWA SENA RT"
"FEBRI RAMDANI","8","8","57","","11","11","","","17.251","17.251","10","451.129","9","43.954","98.285","95.76","12.0","0","CIMAHI","ARIS JAYA SHOCK D2M NCRT SYENERAL OIL"
"FEBI BLACK","9","9","2B","","17","17","","","19.556","19.556","10","453.434","5","43.901","98.403","95.273","12.0","0","KARAWANG","ZMRT AKI RACING 46 SETIA JAYA"
"ARIE OCTANE","10","10","234","","15","15","","","27.533","27.533","10","461.411","8","44.315","97.484","93.626","12.0","0","BANDUNG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"ANJAR PURNAMA","11","11","170","","18","18","","","31.007","31.007","10","464.885","8","45.127","95.73","92.926","12.0","0","SUBANG","EL SPEED FT ABK 12"
"FAISAL AR","12","12","297","","21","21","","","1 Lap","18.028","9","451.906","3","48.183","89.658","86.036","10.799999999999999","0","SUBANG","N-TECH JET FT RR21 OFFICIAL"
"HENDRA AXO","13","13","186","","6","6","","","5 Laps","5 Laps","5","223.22","4","43.042","100.367","96.766","6.0","0","BOGOR","WMS SPEED H AHMAD MJS SURYACIPTA"
"HISYAM JULIAN","14","14","123","","10","10","","","5 Laps","5 Laps","5","240.156","4","44.013","98.153","89.942","6.0","0","MAJALENGKA","CMR SPEED TJD ANGGA JAYA"
"EDHI PEDIT","15","15","154","","4","4","","","5 Laps","5 Laps","5","241.499","3","45.883","94.153","89.441","6.0","0","BEKASI","CMR SPEED TJD ANGGA JAYA"
"M AKBAR","16","16","198","","14","14","","","6 Laps","6 Laps","4","195.09","4","44.996","96.009","88.575","4.8","0","PURWAKARTA","DEWA SENA RT"
"NURION CS","17","17","73B","","12","12","","","7 Laps","7 Laps","3","151.667","3","45.068","95.855","85.45","3.5999999999999996","0","GARUT","STREETWELL PRATAMA TEKNIK CHILOK"
"ASEP BEDUN","18","18","156","","16","16","","","7 Laps","7 Laps","3","162.061","1","48.496","89.08","79.97","3.5999999999999996","0","SUBANG","ZANS SPEED AGUNG RACING TEAM"
"ACHMAD BLACK","19","19","40","","19","19","","","8 Laps","8 Laps","2","102.847","1","48.251","89.532","84.008","2.4","0","CIMAHI","BTX KSRT 149 BMS SYENERAL OIL"
"REZA RENALDI","20","20","233","","5","5","","","8 Laps","8 Laps","2","120.897","1","47.966","90.064","71.466","2.4","0","BEKASI","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"ROBBY RIZALDI","21","21","90","","20","20","","","8 Laps","8 Laps","2","129.53","1","49.498","87.276","66.703","2.4","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"ALAM SP","22","22","228","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","GARDU PRABOWO 234"
