"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","K - 3  MP3 MIX","1073742765","TIME PRACTICE & QTT","Qualifying","2018-11-04 01:21:00 UTC","2018-11-04 02:58:30 UTC","PROVISIONAL","9","https://racehero.io/events/race-of-independence-2018/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HISYAM JULIAN","1","1","123","","1","1","","","","0","7","374.218","3","42.901","100.697","80.809","8.4","0","MAJALENGKA","CMR SPEED TJD ANGGA JAYA"
"H DONY DAMARA","2","2","165","","2","2","","","0.803","2 Laps","5","229.703","2","43.704","98.847","94.034","6.0","0","MAJALAYA","HAMOSENA SEJATI HTD65 KKCO RT"
"DERA PRAHARA","3","3","242","","8","","","","0.979","2 Laps","5","368.461","3","43.88","98.45","58.622","6.0","0","SUMEDANG","BARA BERE KRZ SUMEDANG"
"M AKBAR","4","4","198","","9","","","","1.283","47.847","2","422.065","2","44.184","97.773","20.471","2.4","0","PURWAKARTA","DEWA SENA RT"
"RIZKY FAUZI","5","5","49","","3","3","","","1.970","1:12.605","9","446.823","9","44.871","96.276","87.014","10.799999999999999","0","BEKASI","STREETWELL PRATAMA TEKNIK CHILOK"
"","6","6","215","","6","","","","3.151","1:15.752","8","449.97","4","46.052","93.807","76.805","9.6","0"
"SAEPUL ARJUNA","7","7","89","","5","5","","","4.120","47.514","8","421.732","1","47.021","91.874","81.948","9.6","0","BEKASI","TJM SPEED UMS BUBUT KRW"
"SHENDY AP","8","8","6","","4","4","","","4.327","1:18.018","8","452.236","7","47.228","91.471","76.42","9.6","0","BOGOR","JMS AMINO FDR RCB GRM19"
"ALAM BABA","9","9","200","","7","","","","5.958","50.519","7","424.737","4","48.859","88.418","71.197","8.4","0","PURWAKARTA","TMR C TASYYA MOTOR RACING TEAM BOSS UDIN"
"RASDIYANA","10","10","63B","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
