"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","K -17 BBK 4T s/d 125cc TU LOKAL WILAYAH","1073742792","FINAL","Race","2018-11-04 05:19:00 UTC","2018-11-04 05:27:13 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIZKY FAUZI","1","1","49","","2","2","","","","0","7","433.067","5","44.435","97.221","69.828","8.4","0","BEKASI","STREETWELL PRATAMA TEKNIK CHILOK"
"ANGGA BONET","2","2","227","","3","3","","","3.653","3.653","7","436.72","3","44.682","96.683","69.243","8.4","0","SUBANG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"ANJAR PURNAMA","3","3","170","","7","7","","","9.184","9.184","7","442.251","7","44.068","98.03","68.377","8.4","0","SUBANG","EL SPEED FT ABK 12"
"WILDAN AXO","4","4","243","","11","11","","","15.698","15.698","7","448.765","6","46.197","93.513","67.385","8.4","0","SUBANG","BHULUK ILEGAL HART"
"M RIFAD","5","5","27B","","4","4","","","17.404","17.404","7","450.471","6","44.78","96.472","67.13","8.4","0","BEKASI","0"
"DENA HENDRIANSYAH","6","6","7C","","9","9","","","21.110","21.11","7","454.177","6","47.544","90.863","66.582","8.4","0","KARAWANG","DEWA SENA RT"
"ROBBY RIZALDI","7","7","90","","5","5","","","26.515","26.515","7","459.582","2","44.216","97.702","65.799","8.4","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"ROBI KURNIA","8","8","172","","12","12","","","29.002","29.002","7","462.069","7","48.554","88.973","65.445","8.4","0","PURWAKARTA","N TECH MBHR WJMS"
"","9","9","61","","17","17","","","32.322","32.322","7","465.389","3","48.4","89.256","64.978","8.4","0"
"HERRY BOTOL","10","10","102","","14","14","","","33.429","33.429","7","466.496","3","48.442","89.179","64.824","8.4","0","KARAWANG","GEMILANG MOTOR SPEED PWK"
"HANIF FACRI","11","11","83","","16","16","","","43.581","43.581","7","476.648","6","49.436","87.386","63.443","8.4","0","SUBANG","RXMS STD RACING EZINER"
"MUHAMMAD RIZAL","12","12","129","","15","15","","","1 Lap","22.291","6","455.358","2","54.648","79.051","56.922","7.199999999999999","0","PURWAKARTA","RRC SPEED CONCEPT"
"#N/A","13","13","56","","8","8","","","1 Lap","40.608","6","473.675","5","52.35","82.521","54.721","7.199999999999999","0","#N/A","#N/A"
"SAEPUL ARJUNA","14","14","89","","6","6","","","3 Laps","3 Laps","4","302.409","3","45.697","94.536","57.141","4.8","0","BEKASI","TJM SPEED UMS BUBUT KRW"
"REZA RENALDI","15","15","233","","1","1","","","4 Laps","4 Laps","3","252.925","2","44.491","97.098","51.24","3.5999999999999996","0","BEKASI","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"REJA RAMADHAN","16","16","121","","13","13","","","6 Laps","6 Laps","1","169.735","1","51.883","83.264","25.451","1.2","0","KARAWANG","N TECH ZET MABOER FT RR21"
"PADLI AHONG","17","17","273","","10","10","","","6 Laps","6 Laps","1","173.814","1","56.759","76.111","24.854","1.2","0","BEKASI","DAPUR PACU ZMRT AKI RACING"
"KINKY AMANDA","18","18","128","","18","18","","","6 Laps","6 Laps","1","196.313","1","53.961","80.058","22.006","1.2","0","SUBANG","ADRT SPEED CV PUTRA BATAVIA"
