"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","K - 9  MATIC STD s/d 115cc PEMULA","1073742775","PENYISIHAN B","Race","2018-11-04 02:34:00 UTC","2018-11-04 02:38:54 UTC","PROVISIONAL","5","https://racehero.io/events/race-of-independence-2018/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SANDI PI","1","1","276","","2","2","","","","0","5","242.637","3","46.199","93.509","89.022","6.0","0","0","PDRT 13 CONCEPT BL VICTORY"
"ISAM MIFTAHUL FALLAH","2","2","205","","1","1","","","0.393","0.393","5","243.03","5","46.323","93.258","88.878","6.0","0","SUMEDANG","STREETWELL PRATAMA TEKNIK CHILOK"
"ALFI HUSNI","3","3","143B","","4","4","","","0.650","0.65","5","243.287","3","46.283","93.339","88.784","6.0","0","BANDUNG","SPEED CO PARABOS DEWASENA RACING LINE"
"RIZKY FAUZI","4","4","49","","7","7","","","4.965","4.965","5","247.602","4","47.245","91.438","87.237","6.0","0","BEKASI","STREETWELL PRATAMA TEKNIK CHILOK"
"REZA RENALDI","5","5","233","","3","3","","","4.966","4.966","5","247.603","3","47.305","91.322","87.236","6.0","0","BEKASI","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"DERI PUTRA PRATAMA","6","6","12","","5","5","","","8.606","8.606","5","251.243","5","48.116","89.783","85.973","6.0","0","PURWAKARTA","ANE SPEED CIPT MANDIRI JAYA"
"HERO HENDI","7","7","25","","6","6","","","8.624","8.624","5","251.261","3","47.223","91.481","85.966","6.0","0","CIMAHI","UPIN IPIN  GIGI APOTEK DREGEO POLRES KARAWANG"
"","8","8","184","","16","16","","","13.109","13.109","5","255.746","5","48.373","89.306","84.459","6.0","0"
"REVALDI DWIANA","9","9","101","","8","8","","","13.527","13.527","5","256.164","3","48.17","89.682","84.321","6.0","0","KUNINGAN","RRT MOT"
"HUSNA DOTCOM","10","10","266","","9","9","","","14.601","14.601","5","257.238","5","49.137","87.917","83.969","6.0","0","TASIKMALAYA","KRT M CHIKAL JAYA OMESH CREW"
"M RANGGA NATADIREJA","11","11","308","","11","11","","","14.660","14.66","5","257.297","4","48.61","88.871","83.95","6.0","0","CIMAHI","PSP21 WIRIADIPURA,S GAH FAMILY"
"ASEP EA","12","12","34","","13","13","","","18.199","18.199","5","260.836","3","49.206","87.794","82.811","6.0","0","SUBANG","TOMS SPEED"
"#N/A","13","13","315B","","14","14","","","19.851","19.851","5","262.488","3","49.301","87.625","82.289","6.0","0","#N/A","#N/A"
"MPE GANTINA","14","14","248","","17","17","","","35.405","35.405","5","278.042","3","52.818","81.79","77.686","6.0","0","0","DGR BROTHER BUNBUN RT"
"RICKO JR","15","15","24","","15","15","","","36.344","36.344","5","278.981","3","52.731","81.925","77.425","6.0","0","PURWAKARTA","DZM"
"BAYU PERMANA","16","16","106","","12","12","","","39.579","39.579","5","282.216","3","51.658","83.627","76.537","6.0","0","PURWAKARTA","RIZKY AP RACING TEAM FT IDRS61"
"FAISAL AR","17","17","297","","10","10","","","1 Lap","1 Lap","4","210.549","4","49.046","88.081","82.071","4.8","0","SUBANG","N-TECH JET FT RR21 OFFICIAL"
"IRFANSYAH","18","18","91","","18","","","","2 Laps","10.405","3","253.042","3","53.085","81.379","51.217","3.5999999999999996","0","SUBANG","ALFIAN MOTOR ARS"
"#N/A","19","19","33","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
"#N/A","20","20","47","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
