"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","K -15 BBK 2T STD s/d STD PEMULA","1073742791","FINAL","Race","2018-11-04 05:09:00 UTC","2018-11-04 05:14:57 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","198","","6","6","","","","0","7","318.801","3","44.159","97.828","94.855","8.4","0"
"","2","2","123","","2","2","","","0.916","0.916","7","319.717","2","43.999","98.184","94.584","8.4","0"
"","3","3","45","","1","1","","","3.204","3.204","7","322.005","2","44.569","96.928","93.912","8.4","0"
"","4","4","233","","4","4","","","3.720","3.72","7","322.521","5","44.633","96.789","93.761","8.4","0"
"","5","5","102","","5","5","","","4.383","4.383","7","323.184","6","44.712","96.618","93.569","8.4","0"
"","6","6","137","","7","7","","","4.656","4.656","7","323.457","5","44.404","97.289","93.49","8.4","0"
"","7","7","122","","3","3","","","8.760","8.76","7","327.561","3","44.73","96.579","92.319","8.4","0"
"","8","8","90","","11","11","","","11.235","11.235","7","330.036","5","45.103","95.781","91.626","8.4","0"
"","9","9","25","","10","10","","","11.730","11.73","7","330.531","3","45.85","94.22","91.489","8.4","0"
"","10","10","159B","","15","15","","","11.819","11.819","7","330.62","7","45.429","95.093","91.465","8.4","0"
"","11","11","128","","13","13","","","13.058","13.058","7","331.859","3","45.642","94.65","91.123","8.4","0"
"","12","12","227","","8","8","","","13.202","13.202","7","332.003","7","45.928","94.06","91.084","8.4","0"
"","13","13","266","","21","21","","","19.578","19.578","7","338.379","6","46.086","93.738","89.367","8.4","0"
"","14","14","170","","19","19","","","20.060","20.06","7","338.861","5","46.268","93.369","89.24","8.4","0"
"","15","15","205","","14","14","","","20.481","20.481","7","339.282","5","46.347","93.21","89.129","8.4","0"
"","16","16","111","","20","20","","","25.103","25.103","7","343.904","5","47.001","91.913","87.932","8.4","0"
"","17","17","276","","12","12","","","25.131","25.131","7","343.932","4","46.253","93.399","87.924","8.4","0"
"","18","18","177","","9","9","","","25.431","25.431","7","344.232","5","46.511","92.881","87.848","8.4","0"
"","19","19","57","","17","17","","","26.189","26.189","7","344.99","4","47.089","91.741","87.655","8.4","0"
"","20","20","136","","16","16","","","31.132","31.132","7","349.933","4","48.297","89.447","86.417","8.4","0"
"","21","21","222","","18","18","","","36.541","36.541","7","355.342","5","47.228","91.471","85.101","8.4","0"
