"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","K - 1  MP1 MIX","1073742814","FINAL","Race","2018-11-04 09:14:00 UTC","2018-11-04 09:19:35 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M AKBAR","1","1","198","","1","1","","","","0","7","310.754","2","43.065","100.313","97.312","8.4","0","PURWAKARTA","DEWA SENA RT"
"RIZKI A NUGRAHA","2","2","82","","6","6","","","0.959","0.959","7","311.713","5","43.402","99.535","97.012","8.4","0","KALIMANTAN","SJCRT RACE TECH ALEXA MOTOR"
"CEPY ARMANSYAH","3","3","272","","3","3","","","1.568","1.568","7","312.322","3","43.329","99.702","96.823","8.4","0","BANDUNG","STREETWELL PRATAMA TEKNIK CHILOK"
"H DONY DAMARA","4","4","165","","2","2","","","2.412","2.412","7","313.166","3","43.561","99.171","96.562","8.4","0","MAJALAYA","HAMOSENA SEJATI HTD65 ZEE ASH KKCO RT"
"KRISNOVYAN","5","5","117","","4","4","","","2.995","2.995","7","313.749","5","43.84","98.54","96.383","8.4","0","SUMEDANG","KRZ PUTRA CR"
"ARIEF RACHMALADI","6","6","37","","5","5","","","3.880","3.88","7","314.634","7","43.917","98.367","96.112","8.4","0","BANDUNG","SOME 1 ELSE SALUYU PJM DAYTONA"
"TEDY PERMANA","7","7","3","","7","7","","","8.191","8.191","7","318.945","3","44.343","97.422","94.813","8.4","0","KARAWANG","DEWA SENA RT"
"H TEDDY DARMANSYAH","8","8","65","","8","8","","","17.052","17.052","7","327.806","4","45.284","95.398","92.25","8.4","0","MAJALAYA","HAMOSENA SEJATI HTD65 ZEE ASH KKCO RT"
"QODAR MUNANJAR","9","9","45","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","DEWA SENA RT"
"HISYAM JULIAN","10","10","123","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","CMR SPEED TJD ANGGA JAYA"
