"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","K - 8  MATIC FFA OPEN","1073742767","TIME PRACTICE & QTT","Qualifying","2018-11-04 01:35:00 UTC","2018-11-04 03:16:32 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M AKBAR","1","1","198","","14","14","","","","0","5","277.993","3","42.247","102.256","77.7","6.0","0","PURWAKARTA","DEWA SENA RT"
"ROBBY RIZALDI","2","2","90","","9","9","","","0.022","44.406","7","322.399","2","42.269","102.203","93.797","8.4","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"ASEP BEDUN","3","3","156","","8","8","","","0.566","1 Lap","4","209.936","2","42.813","100.904","82.311","4.8","0","SUBANG","ZANS SPEED AGUNG RACING TEAM"
"RIDWAN FAUZAN","4","4","152","","5","5","","","0.765","45.768","4","323.761","4","43.012","100.437","53.373","4.8","0","CIANJUR","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"REZA ELLET","5","5","114","","12","12","","","1.250","1 Lap","4","193.976","3","43.497","99.317","89.083","4.8","0","BANDUNG","APLLE COAST MOORE 114 SOLUTION"
"ADITYA FAUZI","6","6","177","","3","3","","","1.384","49.118","7","327.111","4","43.631","99.012","92.446","8.4","0","TASIKMALAYA","FCBRT CHALISTA RST ASR"
"SURYA ADE NINGRAT","7","7","68","","2","2","","","1.387","36.492","7","314.485","3","43.634","99.005","96.157","8.4","0","TASIKMALAYA","PB 19 RKA 188"
"M RANGGA NATADIREJA","8","8","308","","15","15","","","1.630","32.742","6","310.735","3","43.877","98.457","83.415","7.2","0","CIMAHI","PSP21 WIRIADIPURA,S GAH FAMILY"
"JULIO USMANIUS","9","9","238","","13","13","","","1.818","2 Laps","3","151.033","3","44.065","98.037","85.809","3.6","0","KARAWANG","MAHIRA MOTOR VERRUS DAVID MOTOR RT"
"ADLY M TAUFIK","10","10","225","","17","17","","","1.897","2 Laps","3","159.331","3","44.144","97.862","81.34","3.6","0","SUBANG","BOY SPEED TEAM HORE FAIME"
"RIO ADI","11","11","137","","4","4","","","2.124","0 Laps","5","253.187","1","44.371","97.361","85.312","6.0","0","INDRAMAYU","BBS RACING"
"RAMA RIZKIYANA","12","12","199B","","10","10","","","2.349","15.86","6","293.853","6","44.596","96.87","88.207","7.2","0","SUBANG","BOY SPEED TEAM HORE FAIME"
"YOGA JP","13","13","159","","18","18","","","3.751","38.026","6","316.019","4","45.998","93.917","82.02","7.2","0","PURWAKARTA","RJS SPEED DIZ CONCEPT FT JAYA MEUBEL"
"ASEP EA","14","14","34","","11","11","","","4.227","24.246","6","302.239","5","46.474","92.955","85.76","7.2","0","SUBANG","TOMS SPEED"
"SANDI PI","15","15","276","","20","","","","4.979","25.935","4","303.928","3","47.226","91.475","56.856","4.8","0","0","PDRT 13 CONCEPT BL VICTORY"
"A BOYE","16","16","26","","21","","","","6.715","3 Laps","2","272.784","2","48.962","88.232","31.673","2.4","0","PURWAKARTA","KRT MCI DIDEY"
"ANJAR PURNAMA","17","17","170","","19","19","","","7.508","59.822","5","337.815","1","49.755","86.825","63.94","6.0","0","SUBANG","EL SPEED FT ABK 12"
"M HAMDAN","18","18","31","","7","7","","","8.000","1 Lap","4","237.772","2","50.247","85.975","72.675","4.8","0","0","ARRT JOY SPEED"
"GIANT KURNIAWAN K","19","19","120","","16","16","","","8.574","53.841","6","331.834","6","50.821","85.004","78.111","7.2","0","PURWAKARTA","HRT BELUKAR"
"TENDY FR","20","20","113","","6","6","","","8.805","1 Lap","4","223.906","4","51.052","84.62","77.175","4.8","0","KARAWANG","ZYM SPEED FT EZM KARAWANG"
"EKA HERDIANSYAH","21","21","134","","1","1","","","23.890","4 Laps","1","68.092","1","66.137","65.319","63.444","1.2","0","PURWAKARTA","PUTRA MANDIRI"
"RIKI ANDRIANI","22","22","375","","0","","","","","5 Laps","0","28.872","0","0.0","0.0","0.0","0.0","0","KARAWANG","ZORE SPEED"
"RICKO JR","23","23","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","DZM"
