"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","K -14 BBK 2T s/d 125cc STD OPEN","1073742811","FINAL","Race","2018-11-04 08:44:00 UTC","2018-11-04 08:49:14 UTC","PROVISIONAL","6","https://racehero.io/events/race-of-independence-2018/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ASEP KANCIL","1","1","119","","1","1","","","","0","6","273.807","4","44.513","97.05","94.665","7.2","0","BANDUNG","TOKO MAS FAMILY NADEN JAYA FURNITURE"
"HISYAM JULIAN","2","2","123","","2","2","","","2.755","2.755","6","276.562","3","44.734","96.571","93.722","7.2","0","MAJALENGKA","CMR SPEED TJD ANGGA JAYA"
"PUTRA PA","3","3","122","","3","3","","","3.270","3.27","6","277.077","2","44.721","96.599","93.548","7.2","0","SUKABUMI","TOKO MAS FAMILY NADEN JAYA FURNITURE"
"ADLY M TAUFIK","4","4","225","","6","6","","","5.459","5.459","6","279.266","4","44.601","96.859","92.815","7.2","0","SUBANG","BOY SPEED TEAM HORE FAIME"
"HERRY BOTOL","5","5","102","","8","8","","","5.778","5.778","6","279.585","4","45.182","95.613","92.709","7.2","0","KARAWANG","GEMILANG MOTOR SPEED PWK"
"SURYA ADE NINGRAT","6","6","68","","5","5","","","5.945","5.945","6","279.752","5","45.101","95.785","92.653","7.2","0","TASIKMALAYA","PB 19 RKA 188"
"JAFAR MUNIR","7","7","216","","19","19","","","9.340","9.34","6","283.147","3","44.962","96.081","91.543","7.2","0","SUBANG","MAHIRA MOTOR VERRUS RT"
"EDHI PEDIT","8","8","154","","14","14","","","9.529","9.529","6","283.336","4","45.201","95.573","91.481","7.2","0","BEKASI","CMR SPEED TJD ANGGA JAYA"
"","9","9","159","","15","15","","","9.948","9.948","6","283.755","5","45.277","95.413","91.346","7.2","0"
"AGUNG IHKAL","10","10","144","","7","7","","","10.390","10.39","6","284.197","2","45.889","94.14","91.204","7.2","0","KARAWANG","UPIN IPIN  GIGI APOTEK DREGEO POLRES KARAWANG"
"NURION CS","11","11","73B","","9","9","","","13.607","13.607","6","287.414","6","45.953","94.009","90.183","7.2","0","GARUT","STREETWELL PRATAMA TEKNIK CHILOK"
"JULIO USMANIUS","12","12","238","","11","11","","","15.797","15.797","6","289.604","3","46.515","92.873","89.502","7.2","0","KARAWANG","MAHIRA MOTOR VERRUS DAVID MOTOR RT"
"HUSNA DOTCOM","13","13","266","","21","21","","","15.945","15.945","6","289.752","3","46.086","93.738","89.456","7.2","0","TASIKMALAYA","KRT M CHIKAL JAYA OMESH CREW"
"CEPY ARMANSYAH","14","14","272","","12","12","","","16.218","16.218","6","290.025","3","46.253","93.399","89.372","7.2","0","BANDUNG","STREETWELL PRATAMA TEKNIK CHILOK"
"RIO ADI","15","15","137","","13","13","","","16.492","16.492","6","290.299","3","46.08","93.75","89.287","7.2","0","INDRAMAYU","BBS RACING"
"REZA ELLET","16","16","114","","18","18","","","21.449","21.449","6","295.256","4","46.819","92.27","87.788","7.2","0","BANDUNG","APLLE COAST MOORE 114 SOLUTION"
"TEDDY BAGYO","17","17","111","","20","20","","","22.771","22.771","6","296.578","4","46.995","91.925","87.397","7.2","0","SUKABUMI","R-TECH BM02"
"GILANG PURNAMA","18","18","264","","16","16","","","1 Lap","1 Lap","5","269.919","2","48.935","88.28","80.024","6.0","0","TASIKMALAYA","STATION MOTOR WADAS KRW"
"HENDRA AXO","19","19","186","","10","10","","","2 Laps","2 Laps","4","235.187","3","47.363","91.21","73.473","4.8","0","BOGOR","WMS SPEED H AHMAD MJS SURYACIPTA"
"ARIF RAHMAN","20","20","73","","17","17","","","4 Laps","4 Laps","2","121.72","1","51.267","84.265","70.983","2.4","0","KARAWANG","ADRT SPEED CV PUTRA BATAVIA"
"ASEP BEDUN","21","21","156","","4","4","","","5 Laps","5 Laps","1","71.637","1","67.434","64.063","60.304","1.2","0","SUBANG","ZANS SPEED AGUNG RACING TEAM"
"HERO HENDI","22","22","25","","0","","","","6 Laps","6 Laps","0","6.462","0","0.0","0.0","0.0","0.0","0","CIMAHI","UPIN IPIN  GIGI APOTEK DREGEO POLRES KARAWANG"
"ARIE OCTANE","23","23","234","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"H TEDDY DARMANSYAH","24","24","65","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALAYA","HAMOSENA SEJATI HTD65 ZEE ASH KKCO RT"
