"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","K -15 BBK 2T STD s/d STD PEMULA","1073742786","PENYISIHAN A","Race","2018-11-04 04:04:00 UTC","2018-11-04 04:08:28 UTC","PROVISIONAL","5","https://racehero.io/events/race-of-independence-2018/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HISYAM JULIAN","1","1","123","","1","1","","","","0","5","229.548","3","43.94","98.316","94.098","6.0","0","MAJALENGKA","CMR SPEED TJD ANGGA JAYA"
"M AKBAR","2","2","198","","4","4","","","0.016","0.016","5","229.564","3","44.256","97.614","94.091","6.0","0","PURWAKARTA","DEWA SENA RT"
"PUTRA PA","3","3","122","","3","3","","","0.753","0.753","5","230.301","3","43.98","98.226","93.79","6.0","0","SUKABUMI","TOKO MAS FAMILY NADEN JAYA FURNITURE"
"RIO ADI","4","4","137","","2","2","","","1.944","1.944","5","231.492","2","44.716","96.61","93.308","6.0","0","INDRAMAYU","BBS RACING"
"","5","5","61","","14","14","","","4.634","4.634","5","234.182","2","45.288","95.39","92.236","6.0","0"
"ISAM MIFTAHUL FALLAH","6","6","205","","6","6","","","9.418","9.418","5","238.966","3","46.302","93.301","90.389","6.0","0","SUMEDANG","STREETWELL PRATAMA TEKNIK CHILOK"
"ANGGA BONET","7","7","227","","10","10","","","11.416","11.416","5","240.964","3","45.637","94.66","89.64","6.0","0","SUBANG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"ADITYA FAUZI","8","8","177","","9","9","","","12.480","12.48","5","242.028","3","46.193","93.521","89.246","6.0","0","TASIKMALAYA","FCBRT CHALISTA RST ASR"
"HILMAN RAMDHANI","9","9","159B","","7","7","","","15.239","15.239","5","244.787","5","45.95","94.015","88.24","6.0","0","SEMARANG","SUMBER TEKNIK DIESEL MANGPRANG SPEED KRW"
"LUCKY LUKMAN","10","10","169","","5","5","","","20.241","20.241","5","249.789","4","48.365","89.321","86.473","6.0","0","PURWAKARTA","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"AGUNG NUGROHO","11","11","136","","13","13","","","22.206","22.206","5","251.754","2","48.083","89.845","85.798","6.0","0","KUNINGAN","CV LAILA GREEN BALIEM"
"RERE WILDAN","12","12","222","","12","12","","","33.889","33.889","5","263.437","2","47.505","90.938","81.993","6.0","0","PANGALENGAN","TMS II FT POPY"
"RIDWAN FAUZAN","13","13","152","","8","8","","","1 Lap","1 Lap","4","194.431","2","44.268","97.587","88.875","4.8","0","CIANJUR","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"IRFAN AKBAR","14","14","55","","11","11","","","3 Laps","3 Laps","2","115.379","1","53.657","80.511","74.884","2.4","0","BANDUNG","21 SPEED PROJECT FT SEKAWAN 58"
"MUHAMAD AZIZ","15","15","139","","0","","","","5 Laps","5 Laps","0","4.543","0","0.0","0.0","0.0","0.0","0","KARAWANG","ARIMBI SPEED"
