"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","K -11 MATIC STD s/d 150cc PEMULA","1073742770","TIME PRACTICE & QTT","Qualifying","2018-11-04 01:56:00 UTC","2018-11-04 02:06:59 UTC","PROVISIONAL","12","https://racehero.io/events/race-of-independence-2018/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AHMAD NASRUDIN","1","1","98","","1","1","","","","0","12","530.54","5","42.688","101.199","97.712","14.399999999999999","0","KARAWANG","GMRS RT"
"YOGA JP","2","2","159","","8","","","","0.839","4 Laps","8","472.132","2","43.527","99.249","73.2","9.6","0","PURWAKARTA","RJS SPEED DIZ CONCEPT FT JAYA MEUBEL"
"DEDEN AZAM","3","3","140","","2","2","","","1.179","3.295","11","533.835","4","43.867","98.479","89.016","13.2","0","SUBANG","REVA RACING REGINA ZEPRUT KVZ"
"A RIDWAN QWENK","4","4","87","","7","","","","1.955","4.678","9","535.218","6","44.643","96.768","72.643","10.799999999999999","0","PURWAKARTA","QRT SPEED M2Y 026"
"DADAN RAMDANI","5","5","162","","10","","","","1.984","24.132","8","554.672","2","44.672","96.705","62.307","9.6","0","PURWAKARTA","RMS RACING"
"ROBBY RIZALDI","6","6","90","","11","","","","2.239","5 Laps","7","489.649","2","44.927","96.156","61.759","8.4","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"MUHAMMAD HUSAENI","7","7","132","","17","","","","2.298","10 Laps","2","522.143","1","44.986","96.03","16.547","2.4","0","PURWAKARTA","GERRY SPEED"
"JERUH PRASETIO","8","8","58","","13","","","","2.476","16.044","7","546.584","2","45.164","95.651","55.325","8.4","0","SUBANG","TRI PANCA CATUR"
"DICKY RESTU","9","9","115","","15","","","","2.711","34.721","6","565.261","1","45.399","95.156","45.855","7.199999999999999","0","SUBANG","PJMS"
"KENCANA DARMA","10","10","51","","9","","","","3.846","10 Laps","2","302.543","1","46.534","92.835","28.558","2.4","0","BANDUNG","GREEB SPEED 413 AA BUTONG"
"LUCKY LUKMAN","11","11","169","","16","","","","3.988","31.977","5","562.517","4","46.676","92.553","38.399","6.0","0","PURWAKARTA","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"RIDWAN FAUZAN","12","12","152","","6","","","","5.294","8 Laps","4","409.789","1","47.982","90.034","42.168","4.8","0","CIANJUR","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"PUTRA PA","13","13","122","","14","","","","7.295","7 Laps","5","527.419","3","49.983","86.429","40.954","6.0","0","SUKABUMI","TOKO MAS FAMILY NADEN JAYA FURNITURE"
"BINTANK OCTANE","14","14","62","","5","","","","7.603","30.773","10","561.313","10","50.291","85.9","76.962","12.0","0","KARAWANG","EJM RACING TEAM"
"ASEP EA","15","15","34","","18","","","","7.619","10 Laps","2","529.136","1","50.307","85.873","16.329","2.4","0","SUBANG","TOMS SPEED"
"SAEPUL ARJUNA","16","16","89","","3","3","","","7.830","3 Laps","9","477.504","5","50.518","85.514","81.423","10.799999999999999","0","BEKASI","TJM SPEED UMS BUBUT KRW"
"HERRY BOTOL","17","17","102","","4","","","","8.332","5 Laps","7","520.89","4","51.02","84.673","58.054","8.4","0","KARAWANG","GEMILANG MOTOR SPEED PWK"
"GUN GUN KC","18","18","86","","12","","","","8.510","12.97","4","543.51","1","51.198","84.378","31.793","4.8","0","SUMEDANG","E60 SABITHA H ATENG RAJAWALI 777 R142"
"MUHAMMAD HAFIZ","19","19","1","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","PJMRT"
"MUHAMAD HAFIZ","20","20","2","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
"FEBI BLACK","21","21","2B","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","ZMRT AKI RACING 46 SETIA JAYA"
"M PASHA","22","22","8","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","NASKAR RT"
"DERI PUTRA PRATAMA","23","23","12","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","ANE SPEED CIPT MANDIRI JAYA"
"HERO HENDI","24","24","25","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","UPIN IPIN  GIGI APOTEK DREGEO POLRES KARAWANG"
"ASEP SUTISNA","25","25","26B","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","ADIMAS PUTRA PRATAMA RMHL RMFL POC"
"IRPAN MF","26","26","32","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","AMRT 78"
"ERI HPD","27","27","39B","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","PTX RACING 13 CONCEPT"
"RIZAL RIANSYAH","28","28","120B","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","0"
"EKA HERDIANSYAH","29","29","134","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","PUTRA MANDIRI"
"DEDEN AZAM","30","30","140","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","AHF EBOD D2N PASIRBALAP TRANS PICTURE"
"ALFI HUSNI","31","31","143B","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","SPEED CO PARABOS DEWASENA RACING LINE"
"EGY BUDIMAN","32","32","160","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","E60 SABITHA H ATENG RAJAWALI 777 R142"
"ANJAR PURNAMA","33","33","170","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","EL SPEED FT ABK 12"
"ROBI KURNIA","34","34","172","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","N TECH MBHR WJMS"
"IPAL RIPALDI","35","35","182","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","KNRT DAS POPY SYNERAL"
"FATURROHMAN","36","36","185","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","RXMS STD RACING EZINER"
"HERMANSYAH","37","37","193","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","JAYA MANDIRI"
"GILANG GURNIAWAN","38","38","196","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","NISA NISOT PRT D2N NO7"
"FIQAR RAMADHAN","39","39","199","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","GD TECH FJM"
"EKA MULYANA","40","40","204","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","HORNY SPEED"
"ISAM MIFTAHUL FALLAH","41","41","205","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","STREETWELL PRATAMA TEKNIK CHILOK"
"HANIFAN YP","42","42","215","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","WMRT AMISOGA RMS"
"ANGGA BONET","43","43","227","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"REZA RENALDI","44","44","233","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"MUKSIN","45","45","245","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","FMCRT FT ANUGRAH TANI"
"HERI SANDRIA","46","46","249","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","SM22 RMFL SPEED"
"M SABARI","47","47","260","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","ANNISA JAYA BBS BEKASI"
"SANDI PI","48","48","276","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","PDRT 13 CONCEPT BL VICTORY"
"JENAL","49","49","292","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","VJRT"
"ANGGA DWIPURA","50","50","299","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","AL SPEED DEBLO PERFORMANCE LALAY SPEED"
"DANDI","51","51","307","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","0"
"HANIPAN YP","52","52","315","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","CV ARAFAH JAYA SATELIT RENCAR RMS"
