"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","K -16 BBK 2T s/d 125cc LOKAL WILAYAH","1073742801","FINAL","Race","2018-11-04 06:49:00 UTC","2018-11-04 06:54:30 UTC","PROVISIONAL","6","https://racehero.io/events/race-of-independence-2018/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M AKBAR","1","1","198","","1","1","","","","0","6","279.266","2","45.002","95.996","92.815","7.2","0","PURWAKARTA","DEWA SENA RT"
"ROBBY RIZALDI","2","2","90","","2","2","","","0.506","0.506","6","279.772","6","45.116","95.753","92.647","7.2","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"SANDI PI","3","3","276","","4","4","","","1.413","1.413","6","280.679","2","45.692","94.546","92.347","7.2","0","0","PDRT 13 CONCEPT BL VICTORY"
"RIZKY FAUZI","4","4","49","","5","5","","","2.027","2.027","6","281.293","3","45.452","95.045","92.146","7.2","0","BEKASI","STREETWELL PRATAMA TEKNIK CHILOK"
"ANGGA BONET","5","5","227","","8","8","","","3.514","3.514","6","282.78","5","45.574","94.791","91.661","7.2","0","SUBANG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"HERRY BOTOL","6","6","102","","6","6","","","6.611","6.611","6","285.877","6","45.47","95.008","90.668","7.2","0","KARAWANG","GEMILANG MOTOR SPEED PWK"
"SAEPUL ARJUNA","7","7","89","","7","7","","","8.490","8.49","6","287.756","2","45.859","94.202","90.076","7.2","0","BEKASI","TJM SPEED UMS BUBUT KRW"
"LUCKY LUKMAN","8","8","169","","21","21","","","17.195","17.195","6","296.461","4","47.105","91.71","87.431","7.2","0","PURWAKARTA","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"IPAL RIPALDI","9","9","182","","10","10","","","18.421","18.421","6","297.687","5","47.772","90.43","87.071","7.2","0","PURWAKARTA","KNRT DAS POPY SYNERAL"
"PADLI AHONG","10","10","273","","12","12","","","21.822","21.822","6","301.088","6","47.585","90.785","86.088","7.2","0","BEKASI","DAPUR PACU ZMRT AKI RACING"
"RAMA RIZKIYANA","11","11","199B","","13","13","","","23.575","23.575","6","302.841","3","48.585","88.916","85.589","7.2","0","SUBANG","BOY SPEED TEAM HORE FAIME"
"A RIDWAN QWENK","12","12","87","","15","15","","","27.225","27.225","6","306.491","6","48.716","88.677","84.57","7.2","0","PURWAKARTA","QRT SPEED M2Y 026"
"","13","13","159","","23","23","","","29.718","29.718","6","308.984","6","49.202","87.801","83.888","7.2","0"
"IMAM MT","14","14","190","","14","14","","","30.311","30.311","6","309.577","5","49.734","86.862","83.727","7.2","0","PURWAKARTA","KMR"
"CEP PENOI PETET SP","15","15","30","","17","17","","","41.552","41.552","6","320.818","2","49.152","87.891","80.793","7.2","0","KARAWANG","WJMS GAMEL"
"ANJAR PURNAMA","16","16","170","","9","9","","","48.132","48.132","6","327.398","2","45.859","94.202","79.17","7.2","0","SUBANG","EL SPEED FT ABK 12"
"#N/A","17","17","94","","20","20","","","1 Lap","1 Lap","5","277.47","3","53.161","81.263","77.846","6.0","0","#N/A","#N/A"
"IRFAN SOFYAN","18","18","11B","","16","16","","","1 Lap","0.964","5","280.23","3","47.619","90.72","77.08","6.0","0","BEKASI","ADRT"
"","19","19","172","","22","22","","","1 Lap","5.414","5","284.68","2","53.628","80.555","75.875","6.0","0"
"RAJA MUHAMAD","20","20","164","","11","11","","","2 Laps","24.118","4","303.384","1","49.548","87.188","56.958","4.8","0","KARAWANG","GAUL RACING"
"WILDAN AXO","21","21","243","","18","18","","","4 Laps","4 Laps","2","148.51","1","53.001","81.508","58.178","2.4","0","SUBANG","BHULUK ILEGAL HART"
"REZA RENALDI","22","22","233","","3","3","","","5 Laps","5 Laps","1","53.763","1","49.965","86.461","80.353","1.2","0","BEKASI","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"DUDUNG SUGANDA","23","23","43","","19","19","","","5 Laps","5 Laps","1","65.9","1","59.215","72.954","65.554","1.2","0","SUBANG","SORAYA NMS"
"#N/A","24","24","59","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
"#N/A","25","25","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
