"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","K - 8  MATIC FFA OPEN","1073742809","FINAL","Race","2018-11-04 08:24:00 UTC","2018-11-04 08:29:46 UTC","PROVISIONAL","6","https://racehero.io/events/race-of-independence-2018/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SURYA ADE NINGRAT","1","1","68","","4","4","","","","0","6","281.981","1","45.018","95.962","91.921","7.199999999999999","0","TASIKMALAYA","PB 19 RKA 188"
"RAMA RIZKIYANA","2","2","199B","","9","9","","","1.379","1.379","6","283.36","3","44.992","96.017","91.474","7.199999999999999","0","SUBANG","BOY SPEED TEAM HORE FAIME"
"RIO ADI","3","3","137","","8","8","","","7.020","7.02","6","289.001","6","44.369","97.365","89.688","7.199999999999999","0","INDRAMAYU","BBS RACING"
"ROBBY RIZALDI","4","4","90","","2","2","","","9.569","9.569","6","291.55","5","42.99","100.488","88.904","7.199999999999999","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"JULIO USMANIUS","5","5","238","","7","7","","","14.422","14.422","6","296.403","5","43.836","98.549","87.449","7.199999999999999","0","KARAWANG","MAHIRA MOTOR VERRUS DAVID MOTOR RT"
"","6","6","159","","11","11","","","15.443","15.443","6","297.424","6","45.747","94.432","87.148","7.199999999999999","0"
"ANJAR PURNAMA","7","7","170","","13","13","","","24.913","24.913","6","306.894","4","48.555","88.971","84.459","7.199999999999999","0","SUBANG","EL SPEED FT ABK 12"
"ASEP EA","8","8","34","","10","10","","","26.754","26.754","6","308.735","6","46.55","92.803","83.955","7.199999999999999","0","SUBANG","TOMS SPEED"
"GIANT KURNIAWAN K","9","9","120","","14","14","","","38.862","38.862","6","320.843","5","50.6","85.375","80.787","7.199999999999999","0","PURWAKARTA","HRT BELUKAR"
"RICKO JR","10","10","24","","17","17","","","43.854","43.854","6","325.835","5","48.51","89.054","79.549","7.199999999999999","0","PURWAKARTA","DZM"
"M HAMDAN","11","11","31","","16","16","","","45.927","45.927","6","327.908","6","48.481","89.107","79.047","7.199999999999999","0","0","ARRT JOY SPEED"
"EKA HERDIANSYAH","12","12","134","","15","15","","","46.399","46.399","6","328.38","2","49.849","86.662","78.933","7.199999999999999","0","PURWAKARTA","PUTRA MANDIRI"
"ASEP BEDUN","13","13","156","","3","3","","","4 Laps","4 Laps","2","173.441","1","44.215","97.704","49.815","2.4","0","SUBANG","ZANS SPEED AGUNG RACING TEAM"
"M AKBAR","14","14","198","","1","1","","","4 Laps","4 Laps","2","174.783","1","44.318","97.477","49.433","2.4","0","PURWAKARTA","DEWA SENA RT"
"M RANGGA NATADIREJA","15","15","308","","6","6","","","5 Laps","5 Laps","1","51.259","1","45.685","94.561","84.278","1.2","0","CIMAHI","PSP21 WIRIADIPURA,S GAH FAMILY"
"","16","16","276","","12","12","","","5 Laps","5 Laps","1","57.447","1","50.961","84.771","75.2","1.2","0"
"REZA ELLET","17","17","114","","5","5","","","5 Laps","5 Laps","1","84.581","1","79.07","54.635","51.075","1.2","0","BANDUNG","APLLE COAST MOORE 114 SOLUTION"
"ADITYA FAUZI","18","18","177","","18","","","","5 Laps","5 Laps","1","187.725","1","182.133","23.719","23.012","1.2","0","TASIKMALAYA","DC10 KR88 KKCO P2M"
"ADLY M TAUFIK","19","19","225","","0","","","","6 Laps","6 Laps","0","6.201","0","0.0","0.0","0.0","0.0","0","SUBANG","BOY SPEED TEAM HORE FAIME"
"ASEP BOYE","20","20","26","","0","","","","6 Laps","6 Laps","0","6.789","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","LALAY SPEED ABOY LOVE BIRD STREETWELL"
"RIDWAN FAUZAN","21","21","152","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"TENDY FR","22","22","113","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","ZYM SPEED FT EZM KARAWANG"
"RIKI ANDRIANI","23","23","375","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","ZORE SPEED"
