"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","K -14 BBK 2T s/d 125cc STD OPEN","1073742777","PENYISIHAN B","Race","2018-11-04 02:54:00 UTC","2018-11-04 03:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ASEP KANCIL","1","1","119","","2","2","","","","0","7","319.776","7","44.811","96.405","94.566","8.4","0","BANDUNG","TOKO MAS FAMILY NADEN JAYA FURNITURE"
"ASEP BEDUN","2","2","156","","1","1","","","0.290","0.29","7","320.066","7","44.742","96.554","94.481","8.4","0","SUBANG","ZANS SPEED AGUNG RACING TEAM"
"AGUNG IHKAL","3","3","144","","5","5","","","5.597","5.597","7","325.373","2","45.003","95.994","92.939","8.4","0","KARAWANG","UPIN IPIN  GIGI APOTEK DREGEO POLRES KARAWANG"
"HILMAN RAMDHANI","4","4","159B","","3","3","","","6.073","6.073","7","325.849","2","45.054","95.885","92.804","8.4","0","SEMARANG","SUMBER TEKNIK DIESEL MANGPRANG SPEED KRW"
"HERRY BOTOL","5","5","102","","4","4","","","7.054","7.054","7","326.83","2","44.771","96.491","92.525","8.4","0","KARAWANG","GEMILANG MOTOR SPEED PWK"
"","6","6","73","","7","7","","","7.211","7.211","7","326.987","3","45.333","95.295","92.481","8.4","0"
"CEPY ARMANSYAH","7","7","272","","13","13","","","8.432","8.432","7","328.208","4","45.666","94.6","92.137","8.4","0","BANDUNG","STREETWELL PRATAMA TEKNIK CHILOK"
"HERO HENDI","8","8","25","","10","10","","","9.581","9.581","7","329.357","4","45.954","94.007","91.815","8.4","0","CIMAHI","UPIN IPIN  GIGI APOTEK DREGEO POLRES KARAWANG"
"REZA ELLET","9","9","114","","9","9","","","9.751","9.751","7","329.527","4","45.863","94.194","91.768","8.4","0","BANDUNG","APLLE COAST MOORE 114 SOLUTION"
"GILANG PURNAMA","10","10","264","","16","16","","","10.851","10.851","7","330.627","4","45.372","95.213","91.463","8.4","0","TASIKMALAYA","STATION MOTOR WADAS KRW"
"ARIE OCTANE","11","11","234","","6","6","","","24.184","24.184","7","343.96","3","46.601","92.702","87.917","8.4","0","BANDUNG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"H TEDDY DARMANSYAH","12","12","65","","14","14","","","25.184","25.184","7","344.96","3","47.824","90.331","87.662","8.4","0","MAJALAYA","HAMOSENA SEJATI HTD65 KKCO RT"
"AGUNG NUGROHO","13","13","136","","15","15","","","28.949","28.949","7","348.725","3","48.384","89.286","86.716","8.4","0","KUNINGAN","CV LAILA GREEN BALIEM"
"","14","14","28","","17","17","","","1 Lap","8.81","6","328.586","4","51.294","84.22","78.883","7.2","0"
"TONI SUHARTAWAN","15","15","107","","12","12","","","3 Laps","3 Laps","4","205.584","2","46.03","93.852","84.053","4.8","0","TASIKMALAYA","SYENERAL OIL BMS KSRT 149 BTX"
"MARSHOLANDI","16","16","54","","8","8","","","4 Laps","4 Laps","3","143.036","3","45.304","95.356","90.607","3.6","0","BANDUNG","ZMRT PELANGI LAUNDRY AKI RACING 46 SETIA JAYA"
"TEDY PERMANA","17","17","3","","11","11","","","4 Laps","4 Laps","3","157.512","2","46.415","93.073","82.279","3.6","0","KARAWANG","DEWA SENA RT"
"RAJA MUHAMAD","18","18","164","","18","","","","6 Laps","6 Laps","1","106.863","1","100.91","42.81","40.426","1.2","0","KARAWANG","GAUL RACING"
"ADI HARDANI","19","19","225B","","0","","","","7 Laps","7 Laps","0","4.678","0","0.0","0.0","0.0","0.0","0","PANGANDARAN","TMS RT NEVER GIVE UP"
