"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","K -19 MATIC STD s/d 130cc LOKAL WILAYAH","1073742763","TIME PRACTICE & QTT","Qualifying","2018-11-04 01:07:00 UTC","2018-11-04 02:38:01 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make"
"ROBBY RIZALDI","1","1","90","","3","3","","","","0","6","320.802","2","46.215","93.476","80.798","7.2","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"SANDI PI","2","2","276","","2","2","","","0.351","13.389","7","334.191","6","46.566","92.772","90.487","8.4","0","0","PDRT 13 CONCEPT BL VICTORY"
"","3","3","147","","15","15","","","0.410","0 Laps","6","316.562","2","46.625","92.654","81.88","7.2","0"
"N PRISMAWAN","4","4","80","","7","7","","","1.107","0 Laps","6","311.952","6","47.322","91.289","83.09","7.2","0","PURWAKARTA","BOSKUY STREETWELL 235 LALAY SPEED TIGULING CASUL"
"RIZKY FAUZI","5","5","49","","5","5","","","1.228","0 Laps","6","312.529","6","47.443","91.057","82.936","7.2","0","BEKASI","STREETWELL PRATAMA TEKNIK CHILOK"
"DENA HENDRIANSYAH","6","6","7C","","8","8","","","1.314","0 Laps","6","310.122","6","47.529","90.892","83.58","7.2","0","KARAWANG","DEWA SENA RT"
"RAMA RIZKIYANA","7","7","199B","","10","10","","","1.433","0 Laps","6","317.8","4","47.648","90.665","81.561","7.2","0","SUBANG","BOY SPEED TEAM HORE FAIME"
"MAULANA TRISNA","8","8","150","","6","6","","","1.435","0 Laps","6","317.147","1","47.65","90.661","81.729","7.2","0","SUBANG","REVA RACING REGINA ZEPRUT KVZ"
"A BOYE","9","9","26","","23","","","","1.566","1 Lap","5","310.849","3","47.781","90.413","69.487","6.0","0","PURWAKARTA","KRT MCI DIDEY"
"DERI PUTRA PRATAMA","10","10","12","","1","1","","","1.999","22.445","7","343.247","7","48.214","89.601","88.1","8.4","0","PURWAKARTA","ANE SPEED CIPT MANDIRI JAYA"
