"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","K - 4  MP4 MIX","1073742783","PENYISIHAN B","Race","2018-11-04 03:34:00 UTC","2018-11-04 03:40:13 UTC","PROVISIONAL","7","https://racehero.io/events/race-of-independence-2018/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ANJAR PURNAMA","1","1","170","","3","3","","","","0","7","321.772","3","44.158","97.831","93.98","8.4","0","SUBANG","EL SPEED FT ABK 12"
"CEPY ARMANSYAH","2","2","272","","5","5","","","2.583","2.583","7","324.355","3","44.913","96.186","93.231","8.4","0","BANDUNG","STREETWELL PRATAMA TEKNIK CHILOK"
"GILANG PURNAMA","3","3","264","","7","7","","","2.790","2.79","7","324.562","6","44.712","96.618","93.172","8.4","0","TASIKMALAYA","STATION MOTOR WADAS KRW"
"M RIFAD","4","4","27B","","4","4","","","3.579","3.579","7","325.351","4","44.583","96.898","92.946","8.4","0","BEKASI","0"
"KINKY AMANDA","5","5","128","","8","8","","","3.949","3.949","7","325.721","6","45.031","95.934","92.84","8.4","0","SUBANG","ADRT SPEED CV PUTRA BATAVIA"
"DERA PRAHARA","6","6","242","","2","2","","","4.618","4.618","7","326.39","7","44.159","97.828","92.65","8.4","0","SUMEDANG","BARA BERE KRZ SUMEDANG"
"PUTRA PA","7","7","122","","1","1","","","8.010","8.01","7","329.782","3","44.339","97.431","91.697","8.4","0","SUKABUMI","TOKO MAS FAMILY NADEN JAYA FURNITURE"
"#N/A","8","8","89","","9","9","","","10.165","10.165","7","331.937","3","45.638","94.658","91.102","8.4","0","#N/A","#N/A"
"DERI PUTRA PRATAMA","9","9","12","","12","12","","","26.429","26.429","7","348.201","6","48.077","89.856","86.846","8.4","0","PURWAKARTA","ANE SPEED CIPT MANDIRI JAYA"
"JERUH PRASETIO","10","10","58","","13","13","","","32.226","32.226","7","353.998","3","48.783","88.555","85.424","8.4","0","SUBANG","TRI PANCA CATUR"
"","11","11","111","","14","14","","","34.792","34.792","7","356.564","7","47.808","90.361","84.809","8.4","0"
"H DONY","12","12","165","","6","6","","","2 Laps","2 Laps","5","294.227","3","45.039","95.917","73.413","6.0","0"
"YOGA JP","13","13","159","","11","11","","","4 Laps","4 Laps","3","156.293","2","48.827","88.476","82.921","3.6","0","PURWAKARTA","RJS SPEED DIZ CONCEPT FT JAYA MEUBEL"
"","14","14","245","","15","15","","","4 Laps","4 Laps","3","184.926","3","52.544","82.217","70.082","3.6","0"
"LUCKY LUKMAN","15","15","169","","10","10","","","6 Laps","6 Laps","1","55.497","1","50.323","85.845","77.842","1.2","0","PURWAKARTA","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"KOMAR","16","16","76","","0","","","","7 Laps","7 Laps","0","6.402","0","0.0","0.0","0.0","0.0","0","KARAWANG","TRM 26 PUTRA KAHURIPAN"
"MUHAMMAD RIZAL","17","17","129","","0","","","","7 Laps","7 Laps","0","14.412","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","RRC SPEED CONCEPT"
"H DONY DAMARA","18","18","165","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALAYA","HAMOSENA SEJATI HTD65 KKCO RT"
