"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","K -27 SCOOTER PEMULA","1073742796","FINAL","Race","2018-11-04 05:59:00 UTC","2018-11-04 06:07:10 UTC","PROVISIONAL","6","https://racehero.io/events/race-of-independence-2018/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"HILMAN RAMDHANI","1","1","159B","","1","1","","","","0","6","305.423","3","48.976","88.206","84.866","7.2","0","SEMARANG","SUMBER TEKNIK DIESEL MANGPRANG SPEED KRW"
"M JAKA","2","2","231","","3","3","","","2.504","2.504","6","307.927","5","49.714","86.897","84.176","7.2","0","BANDUNG","TONT 018"
"DEDE DELON","3","3","213","","6","6","","","8.649","8.649","6","314.072","3","50.04","86.331","82.529","7.2","0","PURWAKARTA","AULIA 3BS TONT 018"
"TUBAGUS TEBE HERBIE","4","4","71","","12","12","","","9.414","9.414","6","314.837","3","50.3","85.885","82.328","7.2","0","PANGANDARAN","PEBIS RT"
"TANTAN","5","5","20","","4","4","","","11.146","11.146","6","316.569","2","50.51","85.528","81.878","7.2","0","#N/A","#N/A"
"#N/A","6","6","124","","8","8","","","15.471","15.471","6","320.894","4","51.033","84.651","80.774","7.2","0","#N/A","#N/A"
"ALAN PURNAMA","7","7","171","","2","2","","","16.005","16.005","6","321.428","4","48.191","89.643","80.64","7.2","0","BANDUNG","MANTECH KLB H HALISI CITANGKIL"
"HERLI KOSWARA","8","8","59","","10","10","","","19.277","19.277","6","324.7","5","50.917","84.844","79.828","7.2","0","PURWAKARTA","ADITYA OMJ RT"
"GILANG TEGAR","9","9","36","","24","24","","","29.805","29.805","6","335.228","4","53.201","81.201","77.321","7.2","0","CIKAMPEK","WJM SCOOTER RACING"
"RIYADI","10","10","151","","11","11","","","30.604","30.604","6","336.027","5","52.854","81.735","77.137","7.2","0","KARAWANG","ZAHANAM SCOOTER"
"#N/A","11","11","251","","9","9","","","30.967","30.967","6","336.39","2","51.827","83.354","77.053","7.2","0","#N/A","#N/A"
"FIRMAN CL","12","12","183","","7","7","","","37.815","37.815","6","343.238","4","51.681","83.59","75.516","7.2","0","PURWAKARTA","SATRIA JAYA CIGANGA"
"AGUNG ISWARA","13","13","314","","19","19","","","38.997","38.997","6","344.42","5","54.4","79.412","75.257","7.2","0","0","KAPEU ZSP"
"RESTU PAMUNGKAS","14","14","105","","18","18","","","47.946","47.946","6","353.369","6","56.56","76.379","73.351","7.2","0","KARAWANG","SCOOTER ZAHANAM"
"","15","15","191","","14","14","","","1:53.989","1:53.989","6","419.412","5","50.929","84.824","61.801","7.2","0"
"YOHANA","16","16","194","","13","13","","","1 Lap","1 Lap","5","275.684","3","52.47","82.333","78.351","6.0","0","SUBANG","GADIS SPEED XDRA BAGUS RANGIN"
"FENDRIAN PETET","17","17","44","","17","17","","","1 Lap","3.941","5","309.364","2","53.606","80.588","69.821","6.0","0","KBB","ESR SPEED"
"DIKI BASTIAR","18","18","224","","20","20","","","2 Laps","2 Laps","4","236.401","3","55.133","78.356","73.096","4.8","0","KARAWANG","WJM SCOOTER RACING"
"GILAR","19","19","93","","22","22","","","2 Laps","2 Laps","4","240.344","4","55.574","77.734","71.897","4.8","0","#N/A","#N/A"
"#N/A","20","20","297","","23","23","","","2 Laps","2 Laps","4","254.302","4","58.023","74.453","67.951","4.8","0","#N/A","#N/A"
"SAMSAL ACHU","21","21","100","","16","16","","","3 Laps","3 Laps","3","170.982","2","53.344","80.984","75.797","3.6","0","PURWAKARTA","SLANK SCOOTER SPEED"
"ADE HILMAN","22","22","16","","15","15","","","3 Laps","3 Laps","3","176.172","2","55.585","77.719","73.564","3.6","0","#N/A","#N/A"
"FERRY ADOT","23","23","226","","21","21","","","3 Laps","3 Laps","3","198.998","3","58.117","74.333","65.126","3.6","0","CIMAHI","ESR SPEED"
"BERI SUTEJA","24","24","287B","","5","5","","","4 Laps","4 Laps","2","135.727","1","55.865","77.329","63.657","2.4","0","BANDUNG","CSR"
"FEBI REBING","25","25","246","","0","","","","6 Laps","6 Laps","0","4.864","0","0.0","0.0","0.0","0.0","0","BANDUNG","STRAWBERRY RACING KSR LA POSEK"
"GILANG ADJI NUGRAHA","26","26","192","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","CSR MANTECH SR"
"#N/A","27","27","30","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
