"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","K -21 SPORT TU s/d 150cc OPEN","1073742762","TIME PRACTICE & QTT","Qualifying","2018-11-04 01:00:00 UTC","2018-11-04 02:31:20 UTC","PROVISIONAL","10","https://racehero.io/events/race-of-independence-2018/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"JAFAR MUNIR","1","1","216","","7","7","","","","0","9","403.376","5","42.884","100.737","96.386","10.799999999999999","0","SUBANG","MAHIRA MOTOR VERRUS RT"
"ADLY M TAUFIK","2","2","225","","9","9","","","0.454","41.596","9","444.972","3","43.338","99.682","87.376","10.799999999999999","0","SUBANG","BOY SPEED TEAM HORE FAIME"
"RIO ADI","3","3","137","","2","2","","","0.580","51.993","10","455.369","2","43.464","99.393","94.868","12.0","0","INDRAMAYU","BBS RACING"
"REZA RENALDI","4","4","233","","22","22","","","1.066","1:00.069","9","463.445","5","43.95","98.294","83.893","10.799999999999999","0","BEKASI","FAMILY RACING NEVER GIVING UP EKA BBS PANDA RACING"
"EDHI PEDIT","5","5","154","","16","16","","","1.067","41.722","9","445.098","3","43.951","98.291","87.352","10.799999999999999","0","BEKASI","CMR SPEED TJD ANGGA JAYA"
"HENDRA AXO","6","6","186","","13","13","","","1.110","41.345","9","444.721","8","43.994","98.195","87.426","10.799999999999999","0","BOGOR","WMS SPEED H AHMAD MJS SURYACIPTA"
"JULIO USMANIUS","7","7","238","","5","5","","","1.186","47.725","7","451.101","3","44.07","98.026","67.036","8.4","0","KARAWANG","MAHIRA MOTOR VERRUS DAVID MOTOR RT"
"TEDY PERMANA","8","8","3","","19","19","","","1.262","5 Laps","4","222.066","4","44.146","97.857","77.815","4.8","0","KARAWANG","DEWA SENA RT"
"HISYAM JULIAN","9","9","123","","15","15","","","1.533","31.215","8","434.591","3","44.417","97.26","79.523","9.6","0","MAJALENGKA","CMR SPEED TJD ANGGA JAYA"
"MARSHOLANDI","10","10","54","","8","8","","","1.572","5 Laps","4","266.006","2","44.456","97.175","64.961","4.8","0","BANDUNG","ZMRT PELANGI LAUNDRY AKI RACING 46 SETIA JAYA"
"FEBRI RAMDANI","11","11","57","","1","1","","","1.617","5 Laps","4","215.125","3","44.501","97.076","80.325","4.8","0","CIMAHI","ARIS JAYA SHOCK D2M NCRT SYENERAL OIL"
"M AKBAR","12","12","198","","20","20","","","1.682","2 Laps","7","400.778","7","44.566","96.935","75.453","8.4","0","PURWAKARTA","DEWA SENA RT"
"NURION CS","13","13","73B","","18","18","","","1.805","6 Laps","3","164.872","3","44.689","96.668","78.606","3.5999999999999996","0","GARUT","STREETWELL PRATAMA TEKNIK CHILOK"
"LUCKY LUKMAN","14","14","169","","21","21","","","1.806","2 Laps","7","380.858","3","44.69","96.666","79.4","8.4","0","PURWAKARTA","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"ARIE OCTANE","15","15","234","","4","4","","","1.816","6 Laps","3","141.675","2","44.7","96.644","91.477","3.5999999999999996","0","BANDUNG","EL CABRONE BELA TAUHID BBS ROLLING SPEED"
"FEBI BLACK","16","16","2B","","14","14","","","1.910","6 Laps","3","159.048","2","44.794","96.441","81.485","3.5999999999999996","0","KARAWANG","ZMRT AKI RACING 46 SETIA JAYA"
"ASEP BEDUN","17","17","156","","12","12","","","2.429","3.316","7","406.692","7","45.313","95.337","74.356","8.4","0","SUBANG","ZANS SPEED AGUNG RACING TEAM"
"ANJAR PURNAMA","18","18","170","","10","10","","","2.504","22.382","7","425.758","4","45.388","95.179","71.026","8.4","0","SUBANG","EL SPEED FT ABK 12"
"ACHMAD BLACK","19","19","40","","6","6","","","2.721","38.08","9","441.456","3","45.605","94.726","88.072","10.799999999999999","0","CIMAHI","BTX KSRT 149 BMS SYENERAL OIL"
"ROBBY RIZALDI","20","20","90","","3","3","","","2.805","5 Laps","4","256.25","1","45.689","94.552","67.434","4.8","0","PURWAKARTA","PUTRA MEKAR TANI BBS ROLLING SPEED IRC"
"ALAM SP","21","21","228","","17","17","","","3.304","48.37","9","451.746","8","46.188","93.531","86.066","10.799999999999999","0","SUKABUMI","GARDU PRABOWO 234"
"FAISAL AR","22","22","297","","11","11","","","4.782","26.857","7","430.233","5","47.666","90.631","70.287","8.4","0","SUBANG","N-TECH JET FT RR21 OFFICIAL"
