"Event ID","Event Name","Started At","Ended At"
"394-1188-2147483956-20181104","RACE OF INDEPENDENCE 2018","2018-11-04 01:00:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"813","SIRKUIT YON ARMED 9 SADANG","1188","SIRKUIT YON ARMED 9 SADANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","K -26 MATIC CORNER 113cc FFA PEMULA","1073742813","FINAL","Race","2018-11-04 09:04:00 UTC","2018-11-04 09:08:07 UTC","PROVISIONAL","4","https://racehero.io/events/race-of-independence-2018/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M RANGGA NATADIREJA","1","1","308","","1","1","","","","0","4","190.584","3","46.214","93.478","90.669","4.8","0","CIMAHI","PSP21 WIRIADIPURA,S GAH FAMILY"
"DEVIN","2","2","244","","3","3","","","0.083","0.083","4","190.667","4","45.956","94.003","90.629","4.8","0","CIANJUR","GTR RACING DWI MUDA BELLA RACING"
"AJAY","3","3","5","","2","2","","","1.006","1.006","4","191.59","4","46.563","92.778","90.193","4.8","0","BANDUNG","GTR RACING DWI MUDA BELLA RACING"
"#N/A","4","4","125","","4","4","","","1.552","1.552","4","192.136","2","46.414","93.075","89.936","4.8","0","#N/A","#N/A"
"IRFAN AKBAR","5","5","55","","5","5","","","3.173","3.173","4","193.757","3","46.595","92.714","89.184","4.8","0","BANDUNG","21 SPEED PROJECT FT SEKAWAN 58"
"#N/A","6","6","154","","10","10","","","6.357","6.357","4","196.941","3","47.249","91.431","87.742","4.8","0","#N/A","#N/A"
"PAECIO","7","7","189","","8","8","","","6.899","6.899","4","197.483","2","47.216","91.494","87.501","4.8","0","BANDUNG","GTR RACING DWI MUDA BELLA RACING"
"ILHAM RAMADHAN","8","8","77","","6","6","","","7.178","7.178","4","197.762","2","47.818","90.343","87.378","4.8","0","CIMAHI","CORS SPEED TB MAKMUR ALKAJUM BATI PAPUA"
"RYAN ACIL","9","9","130","","9","9","","","8.060","8.06","4","198.644","3","47.46","91.024","86.99","4.8","0","CIANJUR","CORS SPEED TB MAKMUR ALKAJUM BATI PAPUA"
"VIRGI EBOL","10","10","212","","11","11","","","8.578","8.578","4","199.162","3","47.613","90.732","86.764","4.8","0","BANDUNG","DINK SPEED SMS"
"AJIS WIJAYA","11","11","217B","","14","14","","","9.314","9.314","4","199.898","2","47.472","91.001","86.444","4.8","0","BANDUNG","METAL ENGINE JR"
"TUBAGUS TRISNA","12","12","269","","12","12","","","16.616","16.616","4","207.2","4","49.802","86.744","83.398","4.8","0","BANDUNG","ULFAN MOTOR DEWA ARAK"
"PAMUNGKAS","13","13","319","","13","13","","","17.318","17.318","4","207.902","3","49.977","86.44","83.116","4.8","0","KARAWANG","NINI GAS RT"
"ADUL","14","14","217","","15","15","","","31.041","31.041","4","221.625","3","49.044","88.084","77.97","4.8","0","BANDUNG","GTR RACING DWI MUDA BELLA RACING"
"CHANDRA JANUAR","15","15","33","","16","16","","","45.861","45.861","4","236.445","2","56.759","76.111","73.083","4.8","0","BANDUNG","NN RACING TEAM"
"MUGI JAYA LAKSANA","16","16","176","","7","7","","","2 Laps","2 Laps","2","115.398","1","50.214","86.032","74.871","2.4","0","CIMAHI","CORS SPEED TB MAKMUR ALKAJUM BATI PAPUA"
"IYANG PA","17","17","162B","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","DLWK RACING"
