"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742586","TREINO 12h","Practice","2023-05-06 14:49:00 UTC","2023-05-06 15:20:25 UTC","PROVISIONAL","13","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR","1","1","29","","0","","","","","0","10","3267.142","10","64.502","58.603","11.57","10.5","0"
"CALDEIRA","2","1","42","INDOOR","0","","0.438","","0.438","0","10","3317.743","10","64.94","58.208","11.393","10.5","0"
"LUCIANO","3","2","5","INDOOR","0","","0.744","","1.182","0 Laps","10","2578.939","10","65.684","57.548","14.657","10.5","0"
"JOAO GONZALES","4","3","27","INDOOR","0","","0.402","","1.584","0 Laps","10","2577.174","10","66.086","57.198","14.667","10.5","0"
"SILVANO","5","4","13","INDOOR","0","","0.017","","1.601","2.713","10","3320.456","10","66.103","57.183","11.384","10.5","0"
"MARCELO VIEIRA","6","5","35","INDOOR","0","","1.360","","2.961","-3 Laps","13","2937.491","11","67.463","56.031","16.729","13.65","0"
"FERNANDO ENGELES","7","6","36","INDOOR","0","","0.087","","3.048","2 Laps","8","3295.06","7","67.55","55.959","9.177","8.4","0"
"LUCIANO SCHEWE","8","7","3","INDOOR","0","","0.058","","3.106","0 Laps","10","3306.761","9","67.608","55.911","11.431","10.5","0"
"MAX ZELMANOWICZ","9","8","6","INDOOR","1","1","0.045","","3.151","8 Laps","2","161.792","2","67.653","55.873","46.727","2.1","0"
"PAULO WEBER","10","9","18","INDOOR","0","","0.152","","3.303","5 Laps","5","2942.44","5","67.805","55.748","6.423","5.25","0"
"ALESSANDRO LISBOA","11","10","25","INDOOR","0","","0.063","","3.366","-3 Laps","13","1728.258","12","67.868","55.696","28.433","13.65","0"
