"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742581","CORRIDA - AKARS 105KG 2","Race","2023-05-06 17:40:00 UTC","2023-05-06 17:56:22 UTC","PROVISIONAL","17","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR SCHUNCK","1","1","22","INDOOR","2","2","","","","0","17","940.605","9","54.58","69.256","68.318","17.85","0"
"RODRIGO SUKATA","2","2","34","INDOOR","4","4","0.024","","0.024","0.024","17","940.629","3","54.4","69.485","68.316","17.85","0"
"RÔMULO  MAGALHÃES","3","3","6","INDOOR","16","16","4.817","","4.841","4.841","17","945.446","9","54.672","69.14","67.968","17.85","0"
"MAX ZELMANOWICZ","4","4","17","INDOOR","3","3","1.486","","6.327","6.327","17","946.932","4","54.938","68.805","67.861","17.85","0"
"LEONARDO  DORNELLES","5","5","13","INDOOR","5","5","2.998","","9.325","9.325","17","949.93","9","54.832","68.938","67.647","17.85","0"
"MARCELO  VIEIRA","6","6","8","INDOOR","7","7","1.149","","10.474","10.474","17","951.079","4","54.897","68.856","67.565","17.85","0"
"SERGIO MANZONI","7","7","14","INDOOR","9","9","0.118","","10.592","10.592","17","951.197","4","55.032","68.687","67.557","17.85","0"
"FERNANDO ENGELLES","8","8","2","INDOOR","1","1","0.104","","10.696","10.696","17","951.301","3","54.796","68.983","67.55","17.85","0"
"ALESSANDRO LISBOA","9","9","43","INDOOR","10","10","5.768","","16.464","16.464","17","957.069","3","55.249","68.418","67.142","17.85","0"
"GIGIO","10","10","29","INDOOR","12","12","0.519","","16.983","16.983","17","957.588","5","55.287","68.371","67.106","17.85","0"
"MARCO MONTASSIEUR","11","11","12","INDOOR","11","11","0.146","","17.129","17.129","17","957.734","12","55.248","68.419","67.096","17.85","0"
"DENNER LIMA","12","12","15","INDOOR","13","13","0.358","","17.487","17.487","17","958.092","14","55.291","68.366","67.071","17.85","0"
"BETO CARNEIRO","13","13","1","INDOOR","6","6","0.113","","17.600","17.6","17","958.205","15","55.156","68.533","67.063","17.85","0"
"ANTÔNIO MANZONI","14","14","20","INDOOR","8","8","1.894","","19.494","19.494","17","960.099","4","55.378","68.258","66.931","17.85","0"
"PAULO WEBER","15","15","23","INDOOR","17","17","8.955","","28.449","28.449","17","969.054","14","55.324","68.325","66.312","17.85","0"
"CESAR DE OLIVEIRA","16","16","42","INDOOR","15","15","0.284","","28.733","28.733","17","969.338","6","55.965","67.542","66.293","17.85","0"
"MARIO SACCILOTTO","17","17","16","INDOOR","14","14","0.949","","29.682","29.682","17","970.287","17","55.618","67.964","66.228","17.85","0"
"ROQUE NADLER","18","18","19","INDOOR","18","18","1 Volta","","1 Volta","6.238","16","946.843","3","56.999","66.317","63.875","16.8","0"
