"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742631","CORRIDA 1 - KARTHAUS","Race","2023-05-27 18:10:00 UTC","2023-05-27 18:31:33 UTC","PROVISIONAL","18","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO RODRIGUES","1","1","24","INDOOR","3","3","","","","0","18","1208.496","14","65.998","57.274","56.301","18.900000000000002","0"
"BRUNO SANCHEZ","2","2","29","INDOOR","2","2","1.095","","1.095","1.095","18","1209.591","14","65.345","57.847","56.25","18.900000000000002","0"
"ADAVILSON COLETTO","3","3","9","INDOOR","1","1","8.984","","10.079","10.079","18","1218.575","12","66.191","57.107","55.836","18.900000000000002","0"
"EDUARDO TOMEDI","4","4","17","INDOOR","6","6","31.192","","41.271","41.271","18","1249.767","17","67.337","56.136","54.442","18.900000000000002","0"
"SERGIO MANZONI","5","5","19","INDOOR","5","5","1.675","","42.946","42.946","18","1251.442","17","67.553","55.956","54.369","18.900000000000002","0"
"MILTON SILVA","6","6","34","INDOOR","12","11","10.113","","53.059","53.059","18","1261.555","14","66.882","56.517","53.933","18.900000000000002","0"
"ANTONIO MANZONI","7","7","18","INDOOR","11","10","6.321","","59.380","59.38","18","1267.876","17","67.998","55.59","53.665","18.900000000000002","0"
"EDUARDO MOURA","8","1","10","","9","1","1 Volta","","1 Volta","0","17","1211.536","17","67.992","55.595","53.04","17.85","0"
"RODRIGO COLLIN","9","8","8","INDOOR","10","9","8.012","","1 Volta","11.052","17","1219.548","17","66.965","56.447","52.692","17.85","0"
"ALEX PADILHA","10","9","6","INDOOR","7","7","17.448","","1 Volta","28.5","17","1236.996","14","68.725","55.002","51.948","17.85","0"
"EDEMIR SILVA","11","10","35","INDOOR","8","8","30.833","","1 Volta","59.333","17","1267.829","16","71.096","53.168","50.685","17.85","0"
"VINÍCIUS SOUZA","12","11","16","INDOOR","4","4","9 Voltas","","10 Voltas","10 Laps","8","558.375","7","66.72","56.655","54.157","8.4","0"
