"Event ID","Event Name","Started At","Ended At"
"2774-4985-2147483831-20230423","RACE WEEK TECH INDOOR TARUMÃ","2023-04-23 13:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","TREINO","1073742585","CORRIDA - AKARS 105KG 3","Race","2023-05-06 18:40:00 UTC","2023-05-06 18:56:39 UTC","PROVISIONAL","13","https://racehero.io/events/race-week-tech-indoor-taruma/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX ZELMANOWICZ","1","1","2","INDOOR","3","3","","","","0","13","927.185","12","68.984","54.795","52.999","13.65","0"
"VITOR SCHUNCK","2","2","15","INDOOR","1","1","4.226","","4.226","4.226","13","931.411","13","67.465","56.029","52.759","13.65","0"
"RODRIGO SUKATA","3","3","29","INDOOR","7","7","5.624","","9.850","9.85","13","937.035","12","67.979","55.605","52.442","13.65","0"
"FERNANDO ENGELLES","4","4","17","INDOOR","9","9","13.092","","22.942","22.942","13","950.127","10","68.947","54.825","51.719","13.65","0"
"RÔMULO  MAGALHÃES","5","5","14","INDOOR","5","5","6.289","","29.231","29.231","13","956.416","13","68.928","54.84","51.379","13.65","0"
"SERGIO MANZONI","6","6","18","INDOOR","8","8","2.983","","32.214","32.214","13","959.399","13","70.371","53.715","51.22","13.65","0"
"LEONARDO DORNELLES","7","7","8","INDOOR","13","13","8.279","","40.493","40.493","13","967.678","12","71.639","52.765","50.781","13.65","0"
"CESAR DE OLIVEIRA","8","8","34","INDOOR","14","14","4.344","","44.837","44.837","13","972.022","13","70.896","53.318","50.554","13.65","0"
"DENNER LIMA","9","9","6","INDOOR","10","10","3.709","","48.546","48.546","13","975.731","12","70.803","53.388","50.362","13.65","0"
"MARCO MONTASSIEUR","10","10","12","INDOOR","12","12","2.161","","50.707","50.707","13","977.892","13","71.145","53.131","50.251","13.65","0"
"MARCELO VIEIRA","11","11","16","INDOOR","2","2","1.998","","52.705","52.705","13","979.89","13","69.068","54.729","50.148","13.65","0"
"ANTÔNIO MANZONI","12","12","23","INDOOR","11","11","3.171","","55.876","55.876","13","983.061","9","71.487","52.877","49.987","13.65","0"
"ROQUE NADLER","13","13","19","INDOOR","15","15","7.087","","1:02.963","1:02.963","13","990.148","8","73.375","51.516","49.629","13.65","0"
"MÁRIO SACCILOTTO","14","14","13","INDOOR","6","6","1 Volta","","1 Volta","39.762","12","966.947","10","71.651","52.756","46.911","12.600000000000001","0"
"PAULO WEBER","15","15","42","INDOOR","4","4","7 Voltas","","8 Voltas","8 Laps","5","390.253","4","72.359","52.24","48.43","5.25","0"
